order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,4595,tt0145487,557,Людина-павук,Spider-Man,2002,"2023-07-27 14:18:39",
2,5817,tt0316654,558,"Людина-павук 2","Spider-Man 2",2004,"2023-07-27 14:18:43",
3,6792,tt0413300,559,"Людина-павук 3: Ворог у тіні","Spider-Man 3",2007,"2023-07-27 14:18:47",
4,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2023-07-27 14:18:52",
5,569,tt1228705,10138,"Залізна людина 2","Iron Man 2",2010,"2023-07-27 14:18:55",
6,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2023-07-27 14:18:59",
7,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2023-07-27 14:19:02",
8,578,tt0800369,10195,Тор,Thor,2011,"2023-07-27 14:19:05",
9,15406,tt4154664,299537,"Капітан Марвел","Captain Marvel",2019,"2023-07-27 14:19:08",
10,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2023-07-27 14:19:11",
11,8907,tt1259998,14613,"Наступні месники: Герої завтра","Next Avengers: Heroes of Tomorrow",2008,"2023-07-27 14:19:13",
12,142007,tt1270797,335983,Веном,Venom,2018,"2023-07-27 14:19:16",
13,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2023-07-27 14:19:19",
14,830,tt0848228,24428,Месники,"The Avengers",2012,"2023-07-27 14:19:23",
15,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2023-07-27 14:19:26",
16,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2023-07-27 14:19:29",
