order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,143602,tt6035294,501718,"Магічна піґулка","The Magic Pill",2017,"2021-08-14 20:33:31",
2,172850,tt2014248,117102,"Досконала людська дієта","The Perfect Human Diet",2012,"2021-04-28 05:32:32",
3,269661,tt13177004,768517,"Священна корова","Sacred Cow: The Nutritional, Environmental and Ethical Case for Better Meat",2020,"2021-07-01 23:04:14",
4,173843,tt8439204,608979,"ЖИР. Документалка","FAT: A Documentary",2019,"2021-07-20 14:27:51",
5,22906,tt1333994,36944,,"Fat Head",2009,"2021-07-23 20:27:14",
6,271045,tt11256956,671118,,"El Susto",2019,"2021-07-24 17:25:45",
7,64230,tt3558546,296231,,"Carb-Loaded: A Culture Dying to Eat",2014,"2021-07-26 14:59:19",
8,184768,tt11055922,687933,"Жирна вигадка","Fat Fiction",2020,"2021-07-26 15:00:37",
9,165329,tt8258074,612654,"Фантастичні гриби","Fantastic Fungi",2019,"2021-07-29 13:03:28",
10,272799,tt12623528,899256,Харчування,Sustenance,2020,"2021-08-14 20:57:06",
11,221952,tt8618654,737157,"Поцілуй землю","Kiss the Ground",2020,"2021-08-14 21:05:38",
12,257925,tt13970294,785149,"Дешева їжа","Cheap Food",2021,"2021-08-15 15:37:29",
13,65212,tt2364729,112931,,"A Thirsty World",2012,"2021-08-15 15:38:20",
14,147354,tt6764122,455146,,"Ramen Heads",2017,"2022-04-09 18:01:57",
15,107654,tt5882206,456884,"Що з пшеницею?","What's with Wheat?",2016,"2022-04-19 07:17:17",
16,49362,tt2827708,299511,"Р(е)волюція стейків","Steak (R)evolution",2014,"2024-02-27 11:09:07",
