order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8181,tt0901487,15067,"Хороший, поганий, довбанутий","The Good, the Bad, the Weird",2008,"2022-05-10 16:27:33",
2,10228,tt0440803,17111,,Shutter,2004,"2022-05-13 23:31:04",
3,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2022-05-14 14:41:45",
4,27662,tt0123948,36095,Лікування,Cure,1997,"2022-05-14 15:09:47",
5,10962,tt1437358,77495,"Спіть міцно","Sleep Tight",2011,"2022-05-19 16:44:17",
6,275871,tt4998632,763285,Швидка,Ambulance,2022,"2022-05-19 20:06:22",
7,29075,tt5074352,360814,Данґал,Dangal,2016,"2022-05-21 18:56:30",
8,146474,tt2663738,52426,,"Heartbreak Library",2008,"2022-05-27 19:12:22",
9,10302,tt1187043,20453,"Троє ідіотів","3 Idiots",2009,"2022-05-27 21:47:57",
10,4817,tt0178868,2671,Дзвінок,Ring,1998,"2022-06-01 17:09:02",
11,191444,tt11767722,670343,"Діти Сонця","Sun Children",2020,"2022-06-01 23:58:04",
12,243856,tt13651628,776305,"Дракон і Принцеса з Ластовинням",Belle,2021,"2022-06-07 16:57:05",
13,54194,tt5071412,69740,Озарк,Ozark,2017,"2022-06-12 19:20:27",
14,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2022-06-12 21:14:03",
15,248143,tt13043554,110370,,"Like in the Movies",2020,"2022-06-18 18:01:29",
16,37634,tt5572566,401698,,"Hidden Kisses",2016,"2022-06-21 18:32:27",
17,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2022-06-23 12:05:45",
18,179012,tt10166602,97186,"З любов’ю, Віктор","Love, Victor",2020,"2022-06-24 11:14:57",
19,22850,tt0233841,43774,Baran,Baran,2001,"2022-06-24 23:25:47",
20,26940,tt0339419,26899,"Мамин синочок","The Mudge Boy",2003,"2022-06-25 15:36:53",
21,166248,tt9174582,92621,Голота,Brassic,2019,"2022-06-25 16:19:50",
22,270191,tt13971512,117992,"Герцог Смерті та його темна покоївка","The Duke of Death and His Maid",2021,"2022-06-25 16:28:09",
23,127118,tt6256872,467467,,"A Moment in the Reeds",2017,"2022-06-25 19:52:43",
24,30856,tt0468463,39041,,"The Conrad Boys",2006,"2022-07-01 23:29:39",
25,9733,tt0261983,10972,"Дев'ята сесія","Session 9",2001,"2022-07-05 22:19:25",
26,272,tt0448134,1272,Пекло,Sunshine,2007,"2022-07-06 23:24:45",
27,23983,tt5369352,67429,,Eyewitness,2016,"2022-07-15 22:41:38",
28,274208,tt7144666,756999,"Чорний телефон","The Black Phone",2021,"2022-07-17 16:42:07",
29,18182,tt0119843,39780,"Оскар і Люсінда","Oscar and Lucinda",1997,"2022-07-17 21:10:55",
30,280018,tt14128670,800510,КІМІ,Kimi,2022,"2022-07-17 23:07:34",
31,162309,tt8524580,78508,,Druck,2018,"2022-07-20 01:42:02",
32,164535,tt7920500,76880,,"Skam France",2018,"2022-07-21 09:57:02",
33,287901,tt10638036,124834,"Коли завмирає серце",Heartstopper,2022,"2022-07-22 01:17:20",
34,12044,tt5016504,64230,Проповідник,Preacher,2016,"2022-07-23 21:29:24",
35,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2022-08-03 18:52:32",
36,9026,tt1548850,31295,Покидьки,Misfits,2009,"2022-08-03 20:47:12",
37,10935,tt1610996,74777,Відсутність,Absentia,2011,"2022-08-05 15:33:08",
38,95428,tt4686844,402897,"Смерть Сталіна","The Death of Stalin",2017,"2022-08-05 17:43:00",
39,12722,tt1355631,325789,"Афера під прикриттям","The Infiltrator",2016,"2022-08-05 20:14:17",
40,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2022-08-05 22:07:39",
41,35737,tt3520216,397992,,"Fair Haven",2016,"2022-08-07 00:16:14",
42,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2022-08-12 16:18:49",
44,63535,tt6586318,72787,"Патрік Мелроуз","Patrick Melrose",2018,"2022-08-19 22:13:51",
45,270245,tt2887954,90296,"Поліція Токіо","Tokyo Vice",2022,"2022-08-19 22:13:56",
46,270954,tt12304420,157008,Кларк,Clark,2022,"2022-08-19 22:14:04",
47,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-08-21 22:10:33",
48,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2022-08-23 21:56:34",
49,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-08-26 19:12:00",
50,11968,tt3032476,60059,"Краще подзвоніть Солу","Better Call Saul",2015,"2022-08-26 21:12:46",
51,289290,tt17080956,157208,"Семантична помилка","Semantic Error",2022,"2022-08-29 17:42:16",
52,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2022-09-02 20:21:39",
