order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,220360,tt12451520,96462,"Нормально бути ненормальним","It's Okay to Not Be Okay",2020,"2024-02-16 13:34:19",
2,179338,tt11239552,96162,"Ітевон клас","Itaewon Class",2020,"2024-02-16 13:34:33",
3,277220,tt14979052,135340,Щастя,Happiness,2021,"2024-02-16 13:34:51",
4,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2024-02-16 13:35:22",
5,240501,tt12879418,108284,"Легенда про Куміхо","Tale of the Nine Tailed",2020,"2024-02-16 13:35:35",
6,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2024-02-16 13:35:48",
7,165896,tt10220588,90447,"Готель дель Луна","Hotel Del Luna",2019,"2024-02-16 13:35:55",
8,285767,tt17513352,129888,"Двадцять п’ять, двадцять один","Twenty Five Twenty One",2022,"2024-02-16 13:46:30",
9,240089,tt11612120,96648,"Милий дім","Sweet Home",2020,"2024-02-16 13:46:34",
10,287048,tt18926162,136369,Завтра,Tomorrow,2022,"2024-02-16 13:46:40",
11,292834,tt20869502,197067,"Надзвичайна юристка У","Extraordinary Attorney Woo",2022,"2024-02-16 13:46:43",
12,53163,tt5094306,63990,Черлідери,"Cheer Up!",2015,"2024-02-16 15:24:59",
13,77181,tt5087824,62511,"Школа 2015 - Хто ти?","Who Are You: School 2015",2015,"2024-02-16 15:25:27",
14,163989,tt6751668,496243,Паразити,Parasite,2019,"2024-02-16 15:25:49",
15,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2024-02-16 15:26:04",
16,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2024-02-16 15:26:16",
17,52997,tt5321652,64812,"Школа ""Мурім""","Moorim School",2016,"2024-02-16 16:59:24",
18,52986,tt5797194,66330,"W - Два світи","W: Two Worlds Apart",2016,"2024-02-16 16:59:57",
19,53087,tt5994364,67915,"Самотній та чудовий - Токебі",Goblin,2016,"2024-02-16 17:00:33",
20,53081,tt6157148,68349,"Фея важкої атлетики Кім Бок Чжу","Weightlifting Fairy Kim Bok-Joo",2016,"2024-02-16 17:01:23",
21,53119,tt5966882,67391,"Бодіґард екшн - К2","The K2",2016,"2024-02-16 17:02:02",
22,193155,tt12491064,602291,"Незваний гість",Intruder,2020,"2024-02-16 19:42:48",
23,11257,tt2625030,165213,"Новий Світ","New World",2013,"2024-02-16 19:43:06",
24,51712,tt2652756,159230,,"Code Name: Jackal",2012,"2024-02-16 19:43:08",
26,15276,tt1155053,17903,"Льодова квітка","A Frozen Flower",2008,"2024-02-16 19:43:15",
27,17786,tt0370082,32237,,"Wishing Stairs",2003,"2024-02-16 19:43:27",
28,52991,tt4925000,65143,"Нащадки сонця","Descendants of the Sun",2016,"2024-02-16 20:36:43",
29,53129,tt5766194,67018,"Легенда блакитного моря","The Legend of the Blue Sea",2016,"2024-02-16 20:36:57",
30,13188,tt2659414,158445,"Диво в камері номер 7","Miracle in Cell No. 7",2013,"2024-02-16 20:41:17",
31,53138,tt6257622,69205,"Замкнутий бос","My Shy Boss",2017,"2024-02-16 20:41:49",
32,29838,tt2468826,146371,"Матусю, не плач","Don't Cry, Mommy",2012,"2024-02-16 20:42:25",
33,260513,tt8835780,75552,,"Part-Time Idol",2017,"2024-02-16 20:43:13",
34,53114,tt6300100,70744,"Мій таємний роман","My Secret Romance",2017,"2024-02-16 20:43:58",
35,260449,tt9248646,72674,,"Cambrian Period",2017,"2024-02-16 20:45:25",
36,141973,tt7099334,75123,"Хваюґі: Корейська одіссея","A Korean Odyssey",2017,"2024-02-16 20:48:03",
37,57028,tt7020532,72690,"Порятуй мене","Save Me",2017,"2024-02-16 20:48:17",
38,148221,tt7923816,77284,"Великий спокусник",Tempted,2018,"2024-02-16 20:48:42",
39,77182,tt5602660,65841,Листмейстер,"Page Turner",2016,"2024-02-16 20:49:10",
