order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,23926,tt0098833,1060,"Пригоди Дживса і Вустера","Jeeves and Wooster",1990,"2020-07-23 04:47:01",
2,11523,tt0081912,72,"Дурням щастить","Only Fools and Horses",1981,"2020-07-23 04:46:09",
3,11648,tt0072500,2207,"Готель ""Башти Фолті""","Fawlty Towers",1975,"2020-07-23 04:46:28",
4,24050,tt0101049,192,"Трохи Фрая та Лорі","A Bit of Fry and Laurie",1987,"2020-07-23 04:46:50",
5,3940,tt0112194,2301,"Тонка блакитна лінія","The Thin Blue Line",1995,"2020-07-23 04:47:17",
6,3278,tt0096657,4327,"Містер Бін","Mr. Bean",1990,"2020-07-23 04:47:52",
7,11628,tt0111958,1813,"Отець Тед","Father Ted",1995,"2020-07-23 05:18:17",
8,24728,tt2303367,38215,"Дірк Джентлі","Dirk Gently",2010,"2020-07-24 05:34:32",
9,24909,tt0086831,12597,"Так, Прем'єр-міністре","Yes, Prime Minister",1986,"2021-03-17 14:21:24",
10,23734,tt0080306,4549,"Так, пане міністре","Yes Minister",1980,"2021-03-17 14:24:10",
11,26945,tt0073803,78329,"Троє у човні","Three Men in a Boat",1975,"2022-04-06 23:18:38",
12,23737,tt0108981,2767,,"The Vicar of Dibley",1994,"2022-04-06 23:41:13",
13,3268,tt0096454,12582,"Жодної зачіпки","Without a Clue",1988,"2022-04-06 23:43:27",
14,92125,tt5814592,415401,Вечірка,"The Party",2017,"2023-11-27 16:57:40",
15,26041,tt0085478,38291,"Виховання Ріти","Educating Rita",1983,"2024-03-25 17:20:39",
