order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6724,tt0407304,74,"Війна світів","War of the Worlds",2005,"2023-12-04 20:16:01",
2,369,tt0296572,2789,"Хроніки Ріддіка","The Chronicles of Riddick",2004,"2023-12-04 20:17:54",
3,178,tt0116629,602,"День незалежності","Independence Day",1996,"2023-12-04 20:19:31",
4,752,tt0379786,16320,"Місія Сереніті",Serenity,2005,"2023-12-04 20:28:41",
5,4253,tt0118884,686,Контакт,Contact,1997,"2023-12-04 20:31:29",
6,2954,tt0089092,11864,"Ворог мій","Enemy Mine",1985,"2023-12-05 16:50:33",
7,3913,tt0111282,2164,"Зоряна брама",Stargate,1994,"2023-12-05 16:53:33",
8,242,tt0100802,861,"Згадати все","Total Recall",1990,"2023-12-05 16:53:55",
9,579,tt0970416,10200,"День, коли Земля зупинилась","The Day the Earth Stood Still",2008,"2023-12-05 17:03:40",
10,9009,tt1424381,34851,Хижаки,Predators,2010,"2023-12-05 17:05:17",
11,368,tt0134847,2787,"Чорна діра","Pitch Black",2000,"2023-12-05 17:05:46",
12,4273,tt0119081,8413,"Крізь обрій","Event Horizon",1997,"2023-12-05 17:06:23",
13,791,tt0499549,19995,Аватар,Avatar,2009,"2023-12-05 17:16:49",
14,3033,tt0091059,10122,"Політ навігатора","Flight of the Navigator",1986,"2023-12-05 17:59:50",
15,39,tt0093773,106,Хижак,Predator,1987,"2023-12-05 19:19:33",
16,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-12-05 19:33:59",
17,14597,tt5442430,395992,Життя,Life,2017,"2023-12-05 19:48:26",
18,11460,tt0357791,579480,"День незалежності: Вторгнення 4 липня","Independence Day: The ID4 Invasion",1996,"2023-12-09 12:13:37",
19,4229,tt0118583,8078,"Чужий 4: Воскресіння","Alien: Resurrection",1997,"2023-12-09 21:02:00",
20,3561,tt0103644,8077,"Чужий 3",Alien³,1992,"2023-12-09 21:02:48",
21,202,tt0090605,679,Чужі,Aliens,1986,"2023-12-09 21:03:16",
22,119,tt0078748,348,Чужий,Alien,1979,"2023-12-09 21:03:46",
23,10715,tt0409847,49849,"Ковбої проти прибульців","Cowboys & Aliens",2011,"2023-12-10 13:39:49",
24,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2023-12-10 14:03:24",
25,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-12-10 14:05:10",
26,54742,tt1160419,438631,Дюна,Dune,2021,"2023-12-10 14:06:07",
27,58648,tt5232792,75758,"Загублені у космосі","Lost in Space",2018,"2023-12-10 14:18:59",
28,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-12-10 16:47:02",
29,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-12-11 17:40:42",
30,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-12-11 17:41:17",
31,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-12-11 17:48:41",
32,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2023-12-11 18:14:19",
33,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2023-12-11 18:15:15",
34,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2023-12-11 19:57:05",
35,1067,tt1446714,70981,Прометей,Prometheus,2012,"2023-12-14 09:29:33",
36,1342,tt2660888,188927,"Стартрек: За межами Всесвіту","Star Trek Beyond",2016,"2023-12-14 09:31:20",
37,24,tt0116996,75,"Марс атакує!","Mars Attacks!",1996,"2023-12-18 20:04:23",
38,5233,tt0251075,9397,Еволюція,Evolution,2001,"2023-12-18 20:05:37",
39,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2023-12-18 20:05:51",
40,15493,tt3829266,346910,Хижак,"The Predator",2018,"2023-12-18 20:06:15",
41,183,tt0120912,608,"Люди в чорному 2","Men in Black II",2002,"2023-12-18 20:06:57",
42,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2023-12-18 20:07:03",
43,4375,tt0120201,563,"Зоряний десант","Starship Troopers",1997,"2023-12-18 20:07:34",
44,10642,tt1440129,44833,"Морський бій",Battleship,2012,"2023-12-18 20:07:48",
45,178988,tt8690918,96580,"Постоялець із космосу","Resident Alien",2021,"2023-12-18 20:08:49",
46,14255,tt2239822,339964,"Валеріан та місто тисячі планет","Valerian and the City of a Thousand Planets",2017,"2023-12-18 20:10:36",
47,7736,tt0758730,440,"Чужі проти Хижака: Реквієм","Aliens vs Predator: Requiem",2007,"2023-12-18 20:10:50",
48,1603,tt2304933,299687,"П'ята хвиля / 5-та хвиля","The 5th Wave",2016,"2023-12-18 20:11:20",
49,162447,tt8369840,79130,"Інше життя","Another Life",2019,"2024-01-27 09:01:13",
50,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2024-04-07 14:10:41",
