order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2023-12-04 18:33:34",
2,18542,tt0077222,63899,"Білий Бім Чорне вухо","White Bim Black Ear",1977,"2023-12-04 18:44:03",
3,167933,tt5116302,606856,Тоґо,Togo,2019,"2023-12-05 20:24:35",
4,1355,tt1823664,196867,Енні,Annie,2014,"2023-12-09 12:07:16",
5,166670,tt7504726,481848,"Поклик пращурів","The Call of the Wild",2020,"2023-12-10 13:37:50",
6,49213,tt4063178,394047,,"The Dog Lover",2016,"2023-12-10 13:53:23",
7,7007,tt0431213,14597,Лессі,Lassie,2005,"2023-12-10 20:38:09",
8,162503,tt1478839,522924,"Очима собаки","The Art of Racing in the Rain",2019,"2023-12-10 21:09:00",
9,10860,tt0803061,66125,"Червоний пес","Red Dog",2011,"2023-12-11 21:15:11",
10,7978,tt0822832,14306,"Марлі та Я","Marley & Me",2008,"2023-12-14 09:32:25",
11,279339,tt11278476,921655,"Порятунок Рубі","Rescued by Ruby",2022,"2023-12-14 16:18:48",
