order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11495,tt0090390,4658,Альф,ALF,1986,"2021-06-11 23:02:31",
2,2747,tt0083437,2384,"Мандрівний лицар","Knight Rider",1982,"2021-06-11 23:02:44",
6,23808,tt0058805,4455,"Шпигунські пристрасті","Get Smart",1965,"2021-06-11 23:12:06",
7,23894,tt0058808,609,"Зелені гектари","Green Acres",1965,"2021-06-11 23:12:41",
8,11691,tt0101081,3763,Динозаври,Dinosaurs,1991,"2021-06-11 23:13:18",
9,3937,tt0112167,1649,"Вир світів",Sliders,1995,"2021-06-11 23:15:24",
10,3659,tt0105946,3137,"Вавилон 5","Babylon 5",1994,"2021-06-11 23:16:40",
13,23780,tt0077000,40,Даллас,Dallas,1978,"2021-06-11 23:19:31",
14,24616,tt0085032,3437,Готель,Hotel,1983,"2021-06-12 00:05:12",
15,3509,tt0102227,10969,"Мандрівний лицар 2000","Knight Rider 2000",1991,"2021-07-26 16:31:00",
16,3806,tt0108988,4076,"Чудернацька наука","Weird Science",1994,"2021-08-26 21:06:56",
17,47036,tt0106154,4295,"Слід крізь час","Time Trax",1993,"2023-02-13 18:08:49",
