order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2022-11-20 10:07:46",
2,3475,tt0101272,2907,"Сімейка Адамсів","The Addams Family",1991,"2022-11-20 10:08:16",
3,3669,tt0106220,2758,"Моральні цінності сімейки Адамсів","Addams Family Values",1993,"2022-11-20 10:22:53",
4,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2022-11-20 10:23:27",
5,1257,tt1723121,138832,"Ми — Міллери","We're the Millers",2013,"2022-11-20 10:23:45",
6,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2022-11-20 10:23:56",
7,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2022-11-20 10:24:55",
8,8537,tt1068680,10201,"Завжди кажи «ТАК»","Yes Man",2008,"2022-11-20 10:25:05",
9,10573,tt1092026,39513,"Прибулець Павло",Paul,2011,"2022-11-20 10:27:18",
10,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2022-11-20 10:27:41",
