order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8127,tt0879843,13614,Катинь,Katyn,2007,"2021-04-04 11:43:49",
2,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2021-04-04 11:45:20",
3,1698,tt3182620,403390,"Гіркі жнива","Bitter Harvest",2017,"2021-04-04 11:45:40",
4,270208,tt14832996,127626,"Як стати тираном","How to Become a Tyrant",2021,"2021-07-16 23:20:04",
5,140576,tt3748718,335909,,"Ride the Thunder",2015,"2021-08-07 20:26:55",
6,106479,tt0069617,82724,,"Någonstans i Sverige",1973,"2021-08-11 19:15:11",
7,99335,tt0126711,121749,,"Is It Easy to Be Young?",1986,"2022-05-07 20:20:49",
8,289014,tt0318926,735214,Совєти,Soviets,1991,"2022-05-07 20:22:54",
9,272659,tt6546810,718219,Стрибок,"The Jump",2020,"2022-05-07 20:23:20",
10,289015,tt0285177,,,"Hello Do You Hear Us?",1990,"2022-05-07 20:29:37",
11,168429,tt10203842,618362,"Державний похорон","State Funeral",2019,"2022-05-07 20:41:57",
12,289017,tt0099788,327731,Роздоріжжя,Crossroads,1990,"2022-05-07 20:49:18",
13,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2023-11-28 21:30:51",
14,17893,tt1714205,135225,,Purge,2012,"2024-03-25 18:18:20",
