order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,154844,tt6342440,515353,,Funan,2018,"2022-07-17 06:46:34",
2,175955,tt0275085,175953,,"Year Zero: The Silent Death of Cambodia",1979,"2022-07-17 06:45:34",
3,59771,tt4882376,433247,"Спочатку вони вбили мого батька","First They Killed My Father: A Daughter of Cambodia Remembers",2017,"2022-07-17 06:45:11",
4,48148,tt0368954,43936,,"S21: The Khmer Rouge Death Machine",2003,"2022-07-17 06:44:58",
5,2890,tt0087553,625,"Поля смерті","The Killing Fields",1984,"2022-07-17 06:44:39",
6,274732,tt0216588,309846,,"Bophana: A Cambodian Tragedy",1996,"2022-07-17 06:49:35",
7,248177,tt3036210,191708,,"Cambodia, Pol Pot and the Khmer Rouge",2012,"2022-07-17 06:49:57",
8,20201,tt2852470,186997,"Зникле зображення","The Missing Picture",2013,"2022-07-17 06:51:22",
9,198177,tt2801158,,,"The Road to Freedom: Year Zero",2016,"2022-07-17 06:56:49",
10,273883,tt1922589,110938,,"Duch, Master of the Forges of Hell",2011,"2022-07-17 06:57:55",
11,275769,tt2093976,449032,,"Comrade Duch: The Bookkeeper of Death",2011,"2022-07-17 06:58:41",
