order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2020-01-27 17:07:04",
2,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2020-02-05 21:48:01",
3,164506,tt8485364,582913,"Кімната бажань","The Room",2019,"2020-02-11 10:59:21",
4,7299,tt0457513,512,Сенсація,Scoop,2006,"2020-02-14 08:18:02",
5,9503,tt0331811,9282,11:14,11:14,2003,"2020-02-20 10:13:52",
7,2656,tt0080565,60194,"Укол парасолькою","Umbrella Coup",1980,"2020-02-26 09:23:47",
8,1600,tt3120408,297270,"Феї і легенда загадкового звіра","Tinker Bell and the Legend of the NeverBeast",2014,"2020-02-26 09:29:06",
9,6135,tt0354899,300,"Наука про сон","The Science of Sleep",2006,"2020-02-27 12:31:10",
10,9044,tt0190590,134,"О, де ж ти, брате?","O Brother, Where Art Thou?",2000,"2020-03-01 10:30:38",
11,163,tt0360486,561,Константин,Constantine,2005,"2020-03-03 22:24:22",
12,9312,tt0031679,3083,"Містер Сміт вирушає до Вашинґтона","Mr. Smith Goes to Washington",1939,"2020-03-03 22:57:13",
13,168136,tt3007572,86423,"Ключі Локів","Locke & Key",2020,"2020-03-21 10:25:20",
14,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2020-03-21 11:12:51",
15,1246,tt1272878,136400,"Два стволи","2 Guns",2013,"2020-03-25 11:03:47",
16,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2020-03-26 07:47:44",
17,482,tt0209958,8843,Клітка,"The Cell",2000,"2020-03-26 07:56:27",
18,92032,tt5628302,470918,Звір,Beast,2017,"2020-03-27 07:18:36",
19,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2020-03-30 08:52:56",
20,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2020-04-01 21:07:18",
21,12608,tt2179121,112198,Ім'я,"What's in a Name",2012,"2020-04-03 07:06:25",
22,166710,tt8228288,619264,Платформа,"The Platform",2019,"2020-04-04 16:52:51",
23,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2020-04-05 08:40:34",
24,327,tt0283832,1958,"8 жінок","8 Women",2002,"2020-04-07 09:51:32",
26,161643,tt8688634,535292,"21 міст","21 Bridges",2019,"2020-04-12 07:52:46",
27,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2020-04-13 20:49:10",
28,147074,tt6838702,458534,"Мачо на колесах","Rolling to You",2018,"2020-04-18 07:25:52",
29,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2020-04-18 07:31:45",
30,6085,tt0347618,15370,"Повернення кота","The Cat Returns",2002,"2020-04-19 06:45:05",
31,10302,tt1187043,20453,"Троє ідіотів","3 Idiots",2009,"2020-04-19 08:11:31",
32,10285,tt0374887,19625,"Братан Мунна: Продавець щастя","Munna Bhai M.B.B.S.",2003,"2020-04-19 22:08:47",
33,157244,tt2177461,77236,"Відкриття відьом","A Discovery of Witches",2018,"2020-04-20 18:48:48",
34,168137,tt9310328,665251,"Видозмінений вуглець: Відновлений","Altered Carbon: Resleeved",2020,"2020-04-23 09:23:54",
35,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2020-05-04 10:13:37",
36,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2020-05-04 10:16:03",
37,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2020-05-04 10:17:33",
38,107469,tt3906082,332283,"Мері Шеллі та монстр Франкенштейна","Mary Shelley",2017,"2020-05-04 23:42:11",
