order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,44608,tt4693612,434273,"Містер Штейн іде в онлайн","Mr. Stein Goes Online",2017,"2023-04-21 16:44:33",
2,40462,tt6095616,431937,"Він і Вона","Mr & Mme Adelman",2017,"2023-04-21 16:44:33",
3,13018,tt4901306,381341,"Ідеальні незнайомці","Perfect Strangers",2016,"2023-04-21 16:44:33",
4,13064,tt4080728,348678,"Людина на ім'я Уве","A Man Called Ove",2015,"2023-04-21 16:44:33",
5,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2023-04-21 16:44:33",
6,12752,tt3544112,369557,"Сінг Стріт","Sing Street",2016,"2023-04-21 16:44:33",
7,1529,tt3011894,265195,"Дикі історії","Wild Tales",2014,"2023-04-21 16:44:33",
8,16174,tt2675914,252822,"Для того, щоб зникнути","In Order of Disappearance",2014,"2023-04-21 16:44:33",
9,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2023-04-21 16:44:33",
10,12608,tt2179121,112198,Ім'я,"What's in a Name",2012,"2023-04-21 16:44:33",
11,10899,tt1692486,72113,Різанина,Carnage,2011,"2023-04-21 16:44:33",
12,10886,tt1614989,70670,"Мисливці за головами",Headhunters,2011,"2023-04-21 16:44:33",
13,14183,tt1650407,62564,"Те, що її заводить","Turn Me On, Dammit!",2011,"2023-04-21 16:44:33",
14,944,tt1255953,46738,Пожежі,Incendies,2010,"2023-04-21 16:44:33",
15,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2023-04-21 16:44:33",
16,8893,tt1242422,33273,"Камера 211","Cell 211",2009,"2023-04-21 16:44:33",
17,452,tt1064932,8265,"Лашкаво прошимо","Welcome to the Sticks",2008,"2023-04-21 16:44:33",
18,8476,tt1038988,8329,Репортаж,[REC],2007,"2023-04-21 16:44:33",
19,82,tt0441909,219,Повернення,Volver,2006,"2023-04-21 16:44:33",
20,9190,tt0418455,1023,"Адамові яблука","Adam's Apples",2005,"2023-04-21 16:44:33",
21,17961,tt0405743,6183,"Босоніж по життю",Barefoot,2005,"2023-04-21 16:44:33",
22,6332,tt0372824,5528,Хористи,"The Chorus",2004,"2023-04-21 16:44:33",
23,273,tt0309987,1278,Мрійники,"The Dreamers",2003,"2023-04-21 16:44:33",
24,6217,tt0364517,8424,"Дитячі ігри","Love Me If You Dare",2003,"2023-04-21 16:44:33",
25,9946,tt0115561,12531,Квартира,"The Apartment",1996,"2023-04-21 16:44:33",
26,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2023-04-21 16:44:33",
27,2187,tt0062083,2798,Оскар,Oscar,1967,"2023-04-21 16:44:33",
28,13242,tt5290524,374416,"У чорта на куличках","Where Am I Going?",2016,"2024-03-16 23:31:30",
