order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2022-09-05 10:26:31",
3,160804,tt2935510,419704,"До зірок","Ad Astra",2019,"2022-09-05 11:41:56",
4,267754,tt11337862,691179,"Друзі: Возз’єднання","Friends: The Reunion",2021,"2022-09-05 11:43:47",
5,1417,tt1956620,225886,Секс-відео,"Sex Tape",2014,"2022-09-05 13:24:17",
6,955,tt1454468,49047,Гравітація,Gravity,2013,"2022-09-05 15:46:21",
7,1442,tt2872732,240832,Люсі,Lucy,2014,"2022-09-05 15:48:24",
8,11233,tt2209764,157353,Перевага,Transcendence,2014,"2022-09-05 15:48:27",
9,1176,tt1872181,102382,"Нова Людина-Павук 2: Висока напруга","The Amazing Spider-Man 2",2014,"2022-09-05 15:48:31",
10,12696,tt2567026,241259,"Аліса в Задзеркаллі","Alice Through the Looking Glass",2016,"2022-09-06 12:05:43",
11,1286,tt1985949,153518,"Angry Birds у кіно","The Angry Birds Movie",2016,"2022-09-06 12:06:29",
12,12665,tt5078204,382591,"2+1 / Завтра все лиш починається","Two Is a Family",2016,"2022-09-06 12:08:54",
13,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-04-04 19:01:34",
14,312129,tt15428778,207863,"Відьми Майфейр","Mayfair Witches",2023,"2023-04-04 19:04:21",
15,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2023-08-15 01:13:36",
