order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2023-12-23 10:57:03",
2,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-12-23 10:57:11",
3,4391,tt0120458,9423,Вірус,Virus,1999,"2023-12-23 10:57:30",
4,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2023-12-23 10:59:06",
5,145523,tt6499752,500664,Апгрейд,Upgrade,2018,"2023-12-23 10:59:24",
6,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2023-12-23 10:59:29",
7,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2023-12-23 10:59:50",
8,160807,tt6450804,290859,"Термінатор: Фатум","Terminator: Dark Fate",2019,"2023-12-23 11:00:15",
9,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2023-12-23 11:00:29",
10,1153,tt1340138,87101,"Термінатор: Генезис","Terminator Genisys",2015,"2023-12-23 11:00:35",
11,104,tt0181852,296,"Термінатор 3: Повстання машин","Terminator 3: Rise of the Machines",2003,"2023-12-23 11:00:39",
12,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2023-12-23 11:00:47",
13,157,tt0438488,534,"Термінатор: Спасіння прийде","Terminator Salvation",2009,"2023-12-23 11:00:51",
14,292373,tt11858890,670292,Творець,"The Creator",2023,"2023-12-23 11:00:54",
15,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2023-12-23 11:00:58",
16,1359,tt1823672,198184,"Робот Чаппі",Chappie,2015,"2023-12-23 11:01:40",
17,140752,tt0437086,399579,"Аліта: Бойовий ангел","Alita: Battle Angel",2019,"2023-12-23 11:01:49",
18,1165,tt1234721,97020,Робокоп,RoboCop,2014,"2023-12-23 11:02:00",
19,14063,tt1219827,315837,"Привид у броні","Ghost in the Shell",2017,"2023-12-23 11:02:07",
20,10777,tt0328832,55931,Аніматриця,"The Animatrix",2003,"2023-12-23 11:02:27",
21,360,tt0091949,2605,"Коротке замикання","Short Circuit",1986,"2023-12-23 11:02:33",
22,665,tt0096101,11966,"Коротке замикання 2","Short Circuit 2",1988,"2023-12-23 11:02:39",
23,9838,tt0092494,11548,"Батарейки не додаються","Batteries not Included",1987,"2023-12-23 11:02:43",
24,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2023-12-23 11:02:54",
25,239583,tt3420504,522402,Фінч,Finch,2021,"2023-12-23 11:03:00",
26,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2023-12-23 11:03:36",
27,552,tt0358082,9928,Роботи,Robots,2005,"2023-12-23 11:03:49",
28,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2023-12-23 11:03:59",
29,179,tt0133093,603,Матриця,"The Matrix",1999,"2023-12-23 11:05:02",
30,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2023-12-23 11:10:58",
31,313,tt0418279,1858,Трансформери,Transformers,2007,"2023-12-23 11:13:51",
32,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2023-12-23 11:17:01",
33,1279,tt1798709,152601,Вона,Her,2013,"2023-12-23 11:21:31",
