order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2023-03-04 22:49:56",
2,11438,tt2575988,60573,"Кремнієва Долина","Silicon Valley",2014,"2023-03-10 22:09:35",
3,274877,tt11640018,128839,"Ла Брея","La Brea",2021,"2023-03-12 21:55:58",
4,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2023-03-12 22:00:21",
5,11590,tt2191671,1415,Елементарно,Elementary,2012,"2023-03-12 22:01:11",
6,250217,tt9140554,84958,Локі,Loki,2021,"2023-03-12 22:01:57",
7,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2023-03-12 22:03:49",
8,12566,tt1632701,37680,Форс-мажори,Suits,2011,"2023-03-12 22:07:33",
10,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2023-03-14 19:19:32",
11,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-03-14 19:20:11",
13,8178,tt0898266,1418,"Теорія великого вибуху","The Big Bang Theory",2007,"2023-03-14 19:23:34",
14,272125,tt11280740,95396,Розрив,Severance,2022,"2023-05-15 17:33:51",
15,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-05-25 22:43:36",
17,11450,tt3107288,60735,Флеш,"The Flash",2014,"2023-05-25 23:06:22",
