order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,936,tt0945513,45612,"Початковий код","Source Code",2011,"2023-03-28 15:39:24",
2,13032,tt2669336,273271,"Помилка часу","Time Lapse",2014,"2023-03-28 16:06:53",
3,9217,tt0040746,1580,Мотузка,Rope,1948,"2023-04-01 21:17:02",
4,285709,tt3845232,379170,"Шерлок: Бридка наречена","""Sherlock"" The Abominable Bride",2016,"2023-04-01 21:17:49",
5,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-04-01 21:18:23",
6,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2023-04-01 21:18:26",
7,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-04-01 21:18:29",
8,391,tt0361862,4553,Машиніст,"The Machinist",2004,"2023-04-01 21:18:45",
9,154510,tt6218358,474051,Калібр,Calibre,2018,"2023-04-01 21:19:20",
10,155760,tt7286456,475557,Джокер,Joker,2019,"2023-04-01 21:19:36",
11,7131,tt0443706,1949,Зодіак,Zodiac,2007,"2023-04-01 21:19:43",
12,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2023-04-01 21:21:37",
13,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2023-04-01 21:21:51",
14,12728,tt4550098,340666,"Нічні звірі","Nocturnal Animals",2016,"2023-04-01 21:22:21",
15,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-04-01 21:22:24",
16,196,tt0364569,670,ОлдБой,Oldboy,2003,"2023-04-01 21:22:28",
17,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2023-04-01 21:23:05",
18,10478,tt1053424,31867,Різники,"Repo Men",2010,"2023-04-01 21:23:15",
19,955,tt1454468,49047,Гравітація,Gravity,2013,"2023-04-01 21:23:32",
20,7210,tt0451094,4550,"Співчуття пані Помста","Lady Vengeance",2005,"2023-04-01 21:23:35",
21,361,tt0119174,2649,Гра,"The Game",1997,"2023-04-01 21:24:06",
22,321,tt0125659,1902,"Розплющ очі","Open Your Eyes",1997,"2023-04-01 21:24:23",
23,224,tt0114369,807,Сім,Se7en,1995,"2023-04-01 21:26:58",
24,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2023-04-01 21:27:20",
25,5571,tt0289765,9533,"Червоний Дракон","Red Dragon",2002,"2023-04-01 21:27:32",
26,7983,tt0824747,3580,Підміна,Changeling,2008,"2023-04-01 21:29:48",
27,283,tt0407887,1422,Відступники,"The Departed",2006,"2023-04-01 21:29:56",
28,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-04-01 21:49:12",
29,4536,tt0134119,1213,"Талановитий містер Ріплі","The Talented Mr. Ripley",1999,"2023-04-01 21:49:23",
30,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-04-01 22:00:00",
31,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-04-01 22:04:32",
32,6545,tt0389557,9075,"Чорна книга","Black Book",2006,"2023-04-01 22:06:42",
33,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2023-04-01 22:13:50",
