order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2023-10-16 04:23:52",
3,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2023-10-16 06:54:49",
4,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-10-16 06:55:05",
5,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-10-16 06:55:13",
6,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2023-10-16 06:55:41",
7,166728,tt10735778,664958,"Наші котики","Lethal Kittens",2020,"2023-10-16 06:56:01",
10,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-10-16 06:57:31",
11,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2023-10-16 06:58:22",
12,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2023-10-16 07:05:25",
13,18338,tt3675486,270926,Майдан,Maidan,2014,"2023-10-16 07:06:05",
14,163926,tt9431740,595930,Додому,Homeward,2019,"2023-10-27 05:09:25",
15,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2023-10-27 05:13:11",
16,288761,tt15738080,834140,"Коза Ностра. Мама їде","Koza Nostra",2022,"2023-10-27 05:13:31",
21,294496,tt16609396,919893,"Л – Настя","L - Nastya",2020,"2023-10-27 05:18:43",
22,294497,tt16609662,919896,"Ґ – Нік","G - Nick",2020,"2023-10-27 05:18:48",
23,294498,tt16609756,919899,"Б – Яра","B - Yara",2020,"2023-10-27 05:18:53",
24,294499,tt16609976,919902,"T – Себ","T - Seb",2020,"2023-10-27 05:18:57",
25,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-02-23 20:01:33",
26,323569,tt12427090,1040782,"Залізні метелики","Iron Butterflies",2023,"2024-02-23 20:02:04",
27,331608,tt29561824,1185207,"Уроки толерантності","Lessons of Tolerance",2023,"2024-02-23 20:03:07",
28,313563,tt24373036,1219063,,Bucha,2023,"2024-02-23 20:03:35",
29,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2024-02-23 20:09:30",
30,331924,tt27547758,236654,"Перші дні","Those Who Stayed",2023,"2024-02-25 14:59:44",
