order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,51420,tt5363618,502033,"Звук металу","Sound of Metal",2019,"2022-10-01 12:02:21",
2,154668,tt4530422,438799,Оверлорд,Overlord,2018,"2022-10-01 12:02:21",
3,17784,tt4158096,334521,Перестрілка,"Free Fire",2016,"2022-10-01 12:02:21",
4,155,tt0109707,522,"Ед Вуд","Ed Wood",1994,"2022-10-01 12:02:21",
5,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2022-10-01 12:02:21",
6,1675,tt4034354,347031,"Людина - швейцарський ніж","Swiss Army Man",2016,"2022-10-01 12:02:21",
7,11212,tt1727388,147773,"Дорога, дорога додому","The Way Way Back",2013,"2022-10-01 12:02:21",
8,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2022-10-01 12:02:21",
9,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2022-10-01 12:02:21",
10,162474,tt4364194,463257,"Арахісовий сокіл","The Peanut Butter Falcon",2019,"2022-10-01 12:02:21",
11,50945,tt5112578,396940,"Дуже темні часи","Super Dark Times",2017,"2022-10-01 12:02:21",
12,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2022-10-01 12:02:21",
13,12705,tt3799694,290250,"Круті чуваки","The Nice Guys",2016,"2022-10-01 12:02:21",
14,51173,tt5715874,399057,"Вбивство священного оленя","The Killing of a Sacred Deer",2017,"2022-10-01 12:02:21",
15,143202,tt5774450,470229,"Літо 84","Summer of 84",2018,"2022-10-01 12:02:21",
16,361,tt0119174,2649,Гра,"The Game",1997,"2022-10-01 12:02:21",
17,12699,tt2674426,296096,"До зустрічі з тобою","Me Before You",2016,"2022-10-01 12:02:21",
18,346,tt0109445,2292,Клерки,Clerks,1994,"2022-10-01 12:02:21",
19,25,tt0209144,77,Мементо,Memento,2000,"2022-10-01 12:02:21",
20,294466,tt10509346,1172377,"Синдром Стендаля. Або ні. Я не знаю.","The Stendhal Syndrome. Or not. I don't know.",2019,"2022-10-07 03:32:55",
21,4738,tt0166813,9023,"Спіріт — душа прерій","Spirit: Stallion of the Cimarron",2002,"2022-10-01 12:02:21",
22,160513,tt6266538,429197,Влада,Vice,2018,"2022-10-01 12:02:21",
23,163008,tt7422822,547009,"Трава зеленіша","Greener Grass",2019,"2022-10-01 12:02:21",
24,17483,tt4042818,291984,"Смерть та життя Джона Ф. Донована","The Death and Life of John F. Donovan",2018,"2022-10-01 12:02:21",
25,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2022-10-01 12:02:21",
26,11392,tt1567437,244458,Голоси,"The Voices",2014,"2022-10-01 12:02:21",
27,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2022-10-01 12:02:21",
28,4332,tt0119715,6283,"Мишаче полювання",MouseHunt,1997,"2022-10-01 12:02:21",
29,15823,tt0093608,11822,,Nekromantik,1987,"2022-10-01 12:02:21",
30,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2022-10-01 12:02:21",
31,11156,tt1964624,121875,"У будинку","In the House",2012,"2022-10-01 12:02:21",
32,10896,tt1242460,71859,"Щось не так з Кевіном","We Need to Talk About Kevin",2011,"2022-10-01 12:02:21",
33,9047,tt0115751,145,"Розсікаючи хвилі","Breaking the Waves",1996,"2022-10-01 12:02:21",
34,11018,tt1840417,83686,Слова,"The Words",2012,"2022-10-01 12:02:21",
35,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2022-10-01 12:02:21",
36,51069,tt5439796,399170,"Удача Лоґана","Logan Lucky",2017,"2022-10-01 12:02:21",
37,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-10-01 12:02:21",
38,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2022-10-01 12:02:21",
39,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2022-10-01 12:02:21",
40,5510,tt0283509,8342,"Нічия земля","No Man's Land",2001,"2022-10-01 12:02:21",
41,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2022-12-01 22:53:24",
42,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2022-10-01 12:02:21",
43,271791,tt3781118,807888,Носоріг,Rhino,2021,"2022-10-01 12:02:21",
44,241432,tt11271038,718032,"Локрична піца","Licorice Pizza",2021,"2022-10-01 12:02:21",
45,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2022-10-01 12:02:21",
46,117,tt0404030,340,"І все освітилося","Everything is Illuminated",2005,"2022-10-01 12:02:21",
47,10623,tt0817177,43949,"Привіт, Джулі!",Flipped,2010,"2022-10-05 06:39:58",
48,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2022-10-13 17:09:29",
49,108236,tt5886440,399366,"Оселя тіней",Marrowbone,2017,"2022-10-27 02:09:37",
50,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2022-10-28 00:50:32",
51,2446,tt0072825,38090,"Тримай у полі зору","The Wild Goose Chase",1975,"2022-12-01 22:30:46",
52,1205,tt2404311,112205,Малавіта,"The Family",2013,"2022-12-02 00:20:54",
53,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2023-01-06 13:37:54",
54,9037,tt0092890,88,"Брудні танці","Dirty Dancing",1987,"2023-01-31 15:31:51",
55,17807,tt0396042,13517,"Бридке каченя та я","The Ugly Duckling and Me!",2006,"2023-02-07 00:19:58",
56,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2023-03-01 11:43:59",
57,3475,tt0101272,2907,"Сімейка Адамсів","The Addams Family",1991,"2023-03-09 23:05:29",
58,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-03-31 12:07:39",
59,74,tt0211915,194,Амелі,Amelie,2001,"2023-04-24 22:02:41",
60,225,tt0126029,808,Шрек,Shrek,2001,"2023-06-10 16:49:44",
61,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2023-06-10 16:48:46",
62,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2023-06-10 16:48:12",
63,790,tt1022603,19913,"500 днів з Саммер","(500) Days of Summer",2009,"2023-06-22 22:45:37",
64,1618,tt1754656,309809,"Маленький принц","The Little Prince",2015,"2023-07-13 17:30:39",
65,64949,tt0059655,149455,"Криниця для спраглих","A Spring for the Thirsty",1965,"2023-07-22 16:11:00",
66,8442,tt1028528,1991,"Ґрайндхаус: Доказ смерті / Невбиваний","Death Proof",2007,"2023-08-03 22:57:19",
67,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2023-08-20 22:38:12",
68,160762,tt7736212,580854,"Гуцулка Ксеня","Hutsul Girl Ksenia",2019,"2023-09-07 17:36:21",
69,6240,tt0365830,2179,"Улюбленці долі","Tenacious D in The Pick of Destiny",2006,"2023-10-19 23:27:13",
70,10419,tt1462758,26388,"Похований живцем",Buried,2010,"2023-10-19 23:27:19",
71,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2023-11-02 22:59:38",
