order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2024-01-02 15:54:56",
2,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2024-01-02 16:07:44",
3,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2024-01-02 16:09:59",
4,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2024-01-02 16:13:39",
5,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2024-01-02 16:14:51",
6,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2024-01-02 16:30:30",
7,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2024-01-02 16:33:58",
8,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2024-01-02 16:35:32",
9,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2024-01-02 16:38:23",
10,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2024-01-02 16:40:11",
11,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2024-01-02 16:49:28",
12,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2024-01-02 16:52:19",
13,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2024-01-02 16:54:48",
14,847,tt1375666,27205,Початок,Inception,2010,"2024-01-02 16:56:44",
15,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2024-01-02 16:59:32",
16,179,tt0133093,603,Матриця,"The Matrix",1999,"2024-01-02 17:02:35",
17,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2024-01-02 17:05:30",
18,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2024-01-02 17:10:55",
19,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2024-01-02 17:12:33",
20,224,tt0114369,807,Сім,Se7en,1995,"2024-01-02 17:12:46",
21,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2024-01-02 17:15:38",
22,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2024-01-03 11:32:56",
23,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2024-01-03 11:36:03",
24,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2024-01-03 11:41:16",
25,176,tt0317248,598,"Місто Бога","City of God",2002,"2024-01-03 11:42:38",
26,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2024-01-03 11:44:23",
27,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2024-01-03 11:53:52",
28,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2024-01-03 11:55:09",
29,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2024-01-03 11:55:32",
30,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2024-01-03 12:03:24",
31,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2024-01-03 12:07:58",
32,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2024-01-03 12:09:40",
33,133,tt0253474,423,Піаніст,"The Pianist",2002,"2024-01-03 12:43:47",
34,163989,tt6751668,496243,Паразити,Parasite,2019,"2024-01-03 12:45:19",
