order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,187391,tt9784456,583083,"Будка поцілунків 2","The Kissing Booth 2",2020,"2024-01-03 19:42:10",
2,134023,tt3799232,454983,"Будка поцілунків","The Kissing Booth",2018,"2024-01-03 19:42:19",
3,242553,tt12783454,727745,"Будка поцілунків 3","The Kissing Booth 3",2021,"2024-01-03 19:42:26",
4,6142,tt0356470,11247,"Історія Попелюшки","A Cinderella Story",2004,"2024-01-03 19:42:46",
5,8544,tt1071358,15157,"Ще одна історія про Попелюшку","Another Cinderella Story",2008,"2024-01-03 19:42:54",
6,19430,tt1814614,74018,"Історія Попелюшки 3","A Cinderella Story: Once Upon a Song",2011,"2024-01-03 19:43:03",
7,14800,tt5822648,407655,"Історія Попелюшки 4: Якщо туфелька підійде","A Cinderella Story: If the Shoe Fits",2016,"2024-01-03 19:43:10",
8,249536,tt14445134,818809,,"A Cinderella Story: Starstruck",2021,"2024-01-03 19:43:17",
9,280233,tt14463484,818647,"Крізь моє вікно","Through My Window",2022,"2024-01-03 19:56:56",
10,312593,tt21245882,988078,"Крізь моє вікно: Розділені морем","Through My Window: Across the Sea",2023,"2024-01-03 19:57:12",
11,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2024-01-03 20:03:14",
12,292654,tt13327038,762968,"Зробімо помсту","Do Revenge",2022,"2024-01-03 20:09:20",
13,11052,tt1791614,87440,"Удар блискавки","Struck by Lightning",2012,"2024-01-03 20:10:01",
14,320217,tt21909764,1010581,"Моя провина","My Fault",2023,"2024-01-03 20:26:51",
15,80262,tt4126476,537915,Після,After,2019,"2024-01-03 20:28:42",
16,177609,tt10362466,613504,"Після сварки","After We Collided",2020,"2024-01-03 20:29:10",
17,244180,tt13069986,744275,"Після падіння","After We Fell",2021,"2024-01-03 20:29:19",
18,278794,tt13070038,744276,"Після. Довго і щасливо","After Ever Happy",2022,"2024-01-03 20:29:33",
19,309899,tt15334488,820525,"Після. Назавжди","After Everything",2023,"2024-01-03 20:29:49",
20,18896,tt2962876,228108,Торкнуті,"The Road Within",2014,"2024-01-03 20:40:12",
21,221545,tt10833270,671583,"Магія-Догори дриґом","Upside-Down Magic",2020,"2024-01-03 20:41:34",
22,14204,tt4456850,360606,,"Adventures in Babysitting",2016,"2024-01-03 20:42:56",
23,187316,tt9664108,597890,"Покоління Вояджер",Voyagers,2021,"2024-01-03 21:29:17",
24,279511,tt12585076,767825,,Moonshot,2022,"2024-01-03 21:30:12",
25,182104,tt10714856,707886,"Відчуй ритм","Feel the Beat",2020,"2024-01-03 21:31:33",
26,179320,tt10062292,100883,"Я ніколи не","Never Have I Ever",2020,"2024-01-03 21:52:02",
27,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2024-01-03 21:52:09",
28,246789,tt10813940,117581,"Джинні і Джорджія","Ginny & Georgia",2021,"2024-01-03 21:52:13",
29,11592,tt1327801,1417,Хор,Glee,2009,"2024-01-03 21:52:19",
30,12020,tt4145384,62046,"Королеви крику","Scream Queens",2015,"2024-01-03 21:52:23",
31,130881,tt6487482,80743,Ненаситна,Insatiable,2018,"2024-01-03 21:52:27",
32,169589,tt3907584,342470,"Усі яскраві місця","All the Bright Places",2020,"2024-01-03 21:56:22",
33,270238,tt12324366,103540,"Персі Джексон та Олімпійці","Percy Jackson and the Olympians",2023,"2024-01-04 00:45:02",
34,334177,tt10326928,606117,"Історія Попелюшки: Різдвяне бажання","A Cinderella Story: Christmas Wish",2019,"2024-01-04 13:08:18",
35,145602,tt5164432,449176,"З любов'ю, Саймон","Love, Simon",2018,"2024-01-06 00:22:29",
36,310741,tt15671028,884605,"Без образ","No Hard Feelings",2023,"2024-02-19 00:00:33",
37,6296,tt0368933,11130,"Щоденники принцеси 2","The Princess Diaries 2: Royal Engagement",2004,"2024-02-26 01:10:22",
38,155285,tt8201170,543540,"Ідеальне побачення","The Perfect Date",2019,"2024-02-28 21:23:47",
39,126603,tt3120280,462919,"Сьєрра Берджесс - невдаха","Sierra Burgess Is a Loser",2018,"2024-02-28 21:25:27",
40,188586,tt10676012,614409,"Всім хлопцям: Завжди і назавжди, Лара Джин","To All the Boys: Always and Forever",2021,"2024-02-28 21:25:43",
41,175384,tt9354842,565426,"Всім хлопцям: P.S. Я досі вас кохаю","To All the Boys: P.S. I Still Love You",2020,"2024-02-28 21:25:50",
42,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2024-02-28 21:25:58",
43,17281,tt3098874,286987,"Як створити ідеального хлопця","How to Build a Better Boy",2014,"2024-02-28 21:26:14",
44,50820,tt4799066,419478,"Опівнічне сонце","Midnight Sun",2018,"2024-02-28 21:33:23",
45,1574,tt3622592,286565,"Паперові міста","Paper Towns",2015,"2024-02-28 21:36:52",
46,334279,tt21188080,993784,"Ліза Франкенштейн","Lisa Frankenstein",2024,"2024-03-21 12:52:40",
47,335512,tt29114029,1127166,Сльозотворець,"The Tearsmith",2024,"2024-04-08 01:21:04",
48,6400,tt0377092,10625,"Круті дівчата","Mean Girls",2004,"2024-04-15 00:46:42",
49,191693,tt11847410,795514,Наслідки,"The Fallout",2021,"2024-04-30 01:00:37",
50,158723,tt7401588,491418,"Родина за хвилину","Instant Family",2018,"2024-05-04 00:11:30",
