order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2023-04-21 16:44:33",
2,24738,tt5580540,69470,"Дієта з Санта-Кларіті","Santa Clarita Diet",2017,"2023-04-21 16:44:33",
3,9050,tt0289043,170,"28 днів потому","28 Days Later...",2002,"2023-04-21 16:44:33",
4,3443,tt0100258,19185,"Ніч живих мерців","Night of the Living Dead",1990,"2023-04-21 16:44:33",
5,6208,tt0363547,924,"Світанок мерців","Dawn of the Dead",2004,"2023-04-21 16:44:33",
6,1128,tt1588173,82654,"Тепло наших тіл","Warm Bodies",2013,"2023-04-21 16:44:33",
7,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2023-04-21 16:44:33",
8,9214,tt0463854,1562,"28 тижнів потому","28 Weeks Later",2007,"2023-04-21 16:44:33",
9,789,tt1156398,19908,"Вітаємо у Зомбіленді",Zombieland,2009,"2023-04-21 16:44:33",
10,162451,tt1560220,338967,"Зомбіленд: Подвійний постріл","Zombieland: Double Tap",2019,"2023-04-21 16:44:33",
11,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2023-04-21 16:44:33",
12,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2023-04-21 16:44:33",
13,11272,tt1285482,7831,Безвихідь,"Dead Set",2008,"2023-04-21 16:44:33",
14,1457,tt2581244,244566,"Якщо твоя дівчина – зомбі","Life After Beth",2014,"2023-04-21 16:44:33",
