order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2024-01-01 16:10:19",
2,11602,tt2560140,1429,"Атака титанів","Attack on Titan",2013,"2024-01-01 16:11:01",
3,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2024-01-01 16:11:30",
4,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2024-01-01 16:12:01",
5,43185,tt3845670,389868,"Станція «Сеул»","Seoul Station",2016,"2024-01-01 16:12:38",
6,113981,tt1470836,34188,,"Princess Lover!",2009,"2024-05-19 17:53:41",
7,8042,tt0845738,25760,"Коли плачуть цикади","Higurashi: When They Cry",2006,"2024-05-19 17:56:21",
8,155146,tt8314920,78462,"Лінія дияволів","Devils' Line",2018,"2024-05-19 17:56:58",
9,23569,tt1909447,42503,"Країна чудес смертників","Deadman Wonderland",2011,"2024-05-19 17:57:59",
10,132215,tt2552204,50087,Амнезія,Amnesia,2013,"2024-05-19 19:36:15",
11,182626,tt2250048,45275,,"La Storia della Arcana Famiglia",2012,"2024-05-19 19:38:47",
12,129817,tt2904656,57757,"ブラザーズ コンフリクト","Brothers Conflict",2013,"2024-05-19 19:48:23",
13,57282,tt2294070,57287,,Code:Breaker,2012,"2024-05-19 19:51:28",
14,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2024-05-19 19:51:51",
15,132216,tt3114350,61512,,"Diabolik Lovers",2013,"2024-05-19 19:53:34",
16,45140,tt2122656,43125,"Вінець Вини","Guilty Crown",2011,"2024-05-19 19:55:37",
17,78535,tt1300172,34139,,"Earl and Fairy",2008,"2024-05-19 19:56:51",
18,9030,tt1685401,56998,"Старша школа мертвих","High School of the Dead",2010,"2024-05-19 19:59:41",
19,56991,tt1214373,36005,,ItaKiss,2008,"2024-05-19 20:02:02",
20,200870,tt12343534,95479,"Магічна битва","Jujutsu Kaisen",2020,"2024-05-19 20:02:34",
21,52768,tt1634208,65648,"Президент студентської ради — покоївка!","Maid Sama!",2010,"2024-05-19 20:22:32",
22,275503,tt14271890,121078,"Дівчинка, що бачить",Mieruko-chan,2021,"2024-05-19 20:26:33",
23,23590,tt3225270,64710,"Нораґамі Араґото",Noragami,2014,"2024-05-19 20:33:18",
24,23606,tt4958610,63146,"Герої шести квітів","Rokka: Braves of the Six Flowers",2015,"2024-05-19 20:35:11",
25,52723,tt1161684,36983,"Розарій + вампір","Rosario + Vampire",2008,"2024-05-19 20:35:30",
26,56807,tt2309312,52878,"Скажи «Я кохаю тебе»","Say ""I Love You.""",2012,"2024-05-19 20:35:54",
27,56814,tt1444117,24392,,"Valkyria Chronicles",2009,"2024-05-19 20:37:55",
28,24612,tt0367409,40143,"Король шаман","Shaman King",2001,"2024-05-19 20:38:32",
29,24100,tt3590222,60818,それでも世界は美しい,"The World is Still Beautiful",2014,"2024-05-19 20:39:23",
30,12000,tt3741634,61374,"Токійський людожер","Tokyo Ghoul",2014,"2024-05-19 20:42:58",
31,184111,tt2127216,42142,АН-ҐО,Un-Go,2011,"2024-05-19 20:44:28",
32,8830,tt1209393,17149,Лицар-вампір,"Vampire Knight",2008,"2024-05-19 20:44:43",
33,142049,tt7078180,75214,"Віолета Еверґарден","Violet Evergarden",2018,"2024-05-19 20:45:18",
34,57868,tt4623042,410272,,"Yamada-kun and the Seven Witches",2015,"2024-05-19 20:51:30",
