order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13362,tt1127876,43271,"Пташина пісня",Birdsong,2012,"2022-03-21 15:53:44",
2,28286,tt3404158,242454,,"The Suspect",2013,"2022-03-21 15:57:49",
3,587,tt0986233,10360,Голод,Hunger,2008,"2022-03-21 15:58:15",
4,39,tt0093773,106,Хижак,Predator,1987,"2022-03-21 15:59:04",
5,9009,tt1424381,34851,Хижаки,Predators,2010,"2022-03-21 15:59:11",
6,6309,tt0370263,395,"Чужий проти Хижака","AVP: Alien vs. Predator",2004,"2022-03-21 15:59:17",
7,7736,tt0758730,440,"Чужі проти Хижака: Реквієм","Aliens vs Predator: Requiem",2007,"2022-03-21 15:59:24",
8,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2022-03-21 16:00:21",
9,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2022-03-21 16:00:43",
10,325,tt0342735,1951,Мандерлей,Manderlay,2005,"2022-03-21 16:01:06",
