order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12738,tt4005402,318781,"Колонія Дігнідад",Colonia,2015,"2017-08-10 12:06:08",
2,12992,tt3922798,334517,"Облога Жадовілля","The Siege of Jadotville",2016,"2017-08-10 23:45:46",
4,18170,tt0098328,33545,"Облога бази ""Глорія""","The Siege of Firebase Gloria",1989,"2017-08-10 23:46:41",
5,14742,tt3521134,267480,"Погляд тиші","The Look of Silence",2014,"2017-08-10 23:56:48",
6,944,tt1255953,46738,Пожежі,Incendies,2010,"2017-08-10 23:57:59",
7,5510,tt0283509,8342,"Нічия земля","No Man's Land",2001,"2017-08-11 00:18:48",
8,9859,tt0386064,11658,"38 паралель","Tae Guk Gi: The Brotherhood of War",2004,"2018-06-30 22:57:51",
9,160513,tt6266538,429197,Влада,Vice,2018,"2019-05-06 22:42:31",
10,51059,tt5390504,407448,Детройт,Detroit,2017,"2019-09-14 23:58:34",
11,13376,tt4572514,388399,"День патріота","Patriots Day",2016,"2021-02-13 20:31:48",
12,169609,tt5538670,596247,"Згода на втечу","Pacto de Fuga",2020,"2021-04-17 20:00:04",
13,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2021-06-07 22:15:10",
14,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2021-09-22 09:47:41",
15,7269,tt0455590,1523,"Останній король Шотландії","The Last King of Scotland",2006,"2022-02-21 00:12:29",
16,220719,tt8633462,728118,"Куди ти йдеш, Аїдо?","Where are you going, Aida?",2020,"2022-12-03 18:35:46",
17,20775,tt0167331,15387,Нірки,"Cosy Dens",1999,"2022-12-11 13:32:12",
18,2137,tt0060073,41264,"Прощавай, Африко!","Africa Addio",1966,"2023-02-04 01:28:44",
19,287793,tt13913326,944625,"Чорнобиль. Втрачені записи","Chornobyl: The Lost Tapes",2022,"2023-02-09 22:36:54",
20,26139,tt0120490,14905,"Ласкаво просимо до Сараєва","Welcome to Sarajevo",1997,"2023-05-13 09:14:13",
21,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2023-05-27 19:44:42",
22,333159,tt0473571,78712,"Відповідь вогнем","Answered by Fire",2006,"2023-11-20 18:14:26",
23,243841,tt13648212,776541,Вулик,Hive,2021,"2024-03-03 22:52:19",
