order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,191209,tt11697844,667935,,"There Is No Evil",2020,"2021-06-05 22:02:24",
2,67111,tt6470924,575659,"Берлін Александерплац","Berlin Alexanderplatz",2018,"2021-06-05 22:01:10",
3,191207,tt11697832,667995,"ДАУ. Наташа","DAU. Natasha",2020,"2021-06-05 22:01:17",
4,191205,tt11697690,662401,"Жінка, яка втекла","The Woman Who Ran",2020,"2021-06-05 22:01:25",
5,188455,tt10627352,659699,"Очистити історію","Delete History",2020,"2021-06-05 22:01:30",
6,190405,tt11417886,667757,,"The Intruder",2020,"2021-06-05 22:01:34",
7,180319,tt8526370,614292,,"Bad Tales",2020,"2021-06-05 22:01:40",
8,178381,tt9231040,558582,"Перша корова","First Cow",2019,"2021-06-05 22:01:45",
9,250032,tt11697794,667936,,Irradiated,2020,"2021-06-05 22:01:49",
10,187549,tt10132976,574094,,"The Salt of Tears",2020,"2021-06-05 22:01:53",
11,177509,tt7772582,595671,"Ніколи, зрідка, іноді, завжди","Never Rarely Sometimes Always",2020,"2021-06-05 22:01:58",
12,191206,tt11697820,662400,Дні,Days,2020,"2021-06-05 22:02:03",
13,171310,tt9411866,567714,"Незвідані шляхи","The Roads Not Taken",2020,"2021-06-05 22:02:12",
14,187532,tt10117768,659967,"Моя маленька сестричка","My Little Sister",2020,"2021-06-05 22:02:17",
15,76278,tt4687856,446574,,Siberia,2020,"2021-06-05 22:02:29",
16,186930,tt8845322,655289,,"All the Dead Ones",2020,"2021-06-05 22:02:44",
17,190947,tt11617052,615761,Ундіна,Undine,2020,"2021-06-05 22:03:08",
18,176372,tt8478554,608317,,"Hidden Away",2020,"2021-06-05 22:03:15",
