order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,270299,tt9319668,90669,1899,1899,2022,"2023-01-15 15:56:45","1 сезон"
2,65203,tt0226418,146405,"Сезон див","A Season for Miracles",1999,"2023-01-02 05:26:32",
3,23638,tt0064612,48831,"Ніч у Мод","My Night at Maud's",1969,"2023-01-03 07:06:46",
4,649,tt0424205,11661,"Щасливого Різдва","Joyeux Noel",2005,"2023-01-04 11:15:03",
5,8754,tt1175104,238315,Тигролови,"Tiger Trappers",1994,"2023-01-05 04:11:51",
6,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-01-05 17:48:22",
7,278951,tt4595186,799546,"Найщасливіша дівчина на світі","Luckiest Girl Alive",2022,"2023-01-06 20:32:33",
8,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2023-01-10 10:32:07",
9,1595,tt2494362,294963,"Кістяний томагавк","Bone Tomahawk",2015,"2023-01-11 00:26:32",
10,37275,tt0088315,119623,,"Swann in Love",1984,"2023-01-11 23:36:36",
11,10206,tt0034167,16442,"Сержант Йорк","Sergeant York",1941,"2023-01-12 15:48:19",
12,270239,tt13668894,115036,"Книга Боба Фетта","The Book of Boba Fett",2021,"2023-01-16 16:10:48","1 сезон"
13,11162,tt1763264,123109,"Ніхто не виживе","No One Lives",2013,"2023-01-17 01:09:58",
14,54507,tt6048596,39852,Грішниця,"The Sinner",2017,"2023-01-17 13:58:06","4 сезон"
15,178722,tt7826376,86248,Завантаження,Upload,2020,"2023-01-17 16:29:45","2 сезон"
16,132951,tt7335184,78191,Ти,You,2018,"2023-01-18 05:45:24","3, 4 сезон"
17,8563,tt1077258,1992,"Ґрайндхаус: Планета страху","Planet Terror",2007,"2023-01-19 00:53:27",
18,1105,tt1617661,76757,"Піднесення Юпітер","Jupiter Ascending",2015,"2023-01-19 05:58:33",
19,285220,tt9602472,934207,Слабачка,Sissy,2022,"2023-01-22 03:40:07",
20,279711,tt13434562,964873,,"A Wounded Fawn",2022,"2023-01-22 06:18:13",
21,2970,tt0089457,526,Леді-яструб,Ladyhawke,1985,"2023-01-24 02:56:21",
22,279131,tt8760708,536554,М3ҐАН,M3GAN,2023,"2023-01-25 01:49:15",
23,213,tt0071853,762,"Монті Пайтон і Священний Грааль","Monty Python and the Holy Grail",1975,"2023-01-25 03:32:36",
24,196576,tt13215754,749815,"Весільний спадок","Back to Basics.Wedding",2020,"2023-01-25 05:00:43",
25,303218,tt13802576,213241,"Агенція «Локвуд & К°»","Lockwood & Co.",2023,"2023-01-29 06:52:30","1 сезон"
26,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2023-01-30 01:34:07",
27,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2023-01-30 07:40:25","1 сезон"
28,270256,tt8466564,92830,"Обі-Ван Кенобі","Obi-Wan Kenobi",2022,"2023-01-31 03:13:54","1 сезон"
29,99254,tt4348012,429733,"Бійня в офісі",Mayhem,2017,"2023-01-31 05:22:46",
30,869,tt0814255,32657,"Персі Джексон та Викрадач блискавок","Percy Jackson & the Olympians: The Lightning Thief",2010,"2023-02-01 00:17:11",
