order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162491,tt4729430,508965,Клаус,Klaus,2019,"2023-12-19 01:25:53",
2,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2023-12-19 01:26:15",
3,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-12-19 01:26:26",
4,316993,tt14849194,840430,Залишенці,"The Holdovers",2023,"2023-12-19 01:26:46",
5,3146,tt0093748,2609,"Літаком, потягом, автомобілем","Planes, Trains and Automobiles",1987,"2023-12-19 01:27:12",
6,247564,tt11540284,802217,"8-бітове Різдво","8-Bit Christmas",2021,"2023-12-19 01:27:46",
7,5043,tt0218967,5994,Сім'янин,"The Family Man",2000,"2023-12-19 01:28:04",
8,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2023-12-19 01:26:35",
9,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2023-12-19 01:26:59",
10,300314,tt15857304,785545,"Баранчик Шон: Політ перед Різдвом","Shaun the Sheep: The Flight Before Christmas",2021,"2023-12-19 01:27:27",
11,145905,tt2709692,360920,Ґрінч,"The Grinch",2018,"2024-01-01 23:51:34",
12,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2023-12-19 01:26:06",
13,294,tt0099423,1573,"Міцний горішок 2","Die Hard 2",1990,"2023-12-19 01:27:39",
14,268467,tt13623136,774752,"Вартові галактики: Святковий спецвипуск","The Guardians of the Galaxy Holiday Special",2022,"2023-12-19 01:28:46",
15,291537,tt20917338,1001865,"Скрудж: Різдвяна пісня","Scrooge: A Christmas Carol",2022,"2023-12-19 01:28:58",
16,7581,tt0484439,10258,"Пінгвіни з Мадаґаскару. Операція З Новим Роком!","The Madagascar Penguins in a Christmas Caper",2005,"2024-01-01 23:26:50",
17,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2023-12-19 01:28:30",
18,415,tt0097958,5825,"Різдвяні канікули","National Lampoon's Christmas Vacation",1989,"2023-12-19 01:28:25",
19,160494,tt2990140,527435,"Різдвяні хроніки","The Christmas Chronicles",2018,"2023-12-19 01:29:11",
20,279436,tt12003946,899112,"Люта нічка","Violent Night",2022,"2023-12-19 01:29:20",
21,189627,tt11057644,654028,"Різдвяні хроніки. Частина друга",,2020,"2023-12-19 01:29:27",
22,187589,tt10187208,615666,"Хлопчик на ім’я Різдво","A Boy Called Christmas",2021,"2023-12-19 01:29:29",
23,13371,tt1083448,79113,"Принцеса на Різдво","A Princess for Christmas",2011,"2024-01-19 13:45:22",
