order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,322712,tt23561236,1056360,"Американське чтиво","American Fiction",2023,"2024-02-20 20:13:51",
2,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2024-02-20 20:15:53",
3,54117,tt1517268,346698,Барбі,Barbie,2023,"2024-02-20 20:16:05",
4,316993,tt14849194,840430,Залишенці,"The Holdovers",2023,"2024-02-20 20:16:37",
5,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2024-02-20 20:16:52",
6,167434,tt5535276,523607,Маестро,Maestro,2023,"2024-02-20 20:17:05",
7,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2024-02-20 20:17:14",
8,311891,tt13238346,666277,"Минулі життя","Past Lives",2023,"2024-02-20 20:17:23",
9,280088,tt14230458,792307,"Бідолашні створіння","Poor Things",2023,"2024-02-20 20:17:36",
10,320149,tt7160372,467244,"Зона інтересу","The Zone of Interest",2023,"2024-02-20 20:17:53",
11,280035,tt14160834,898713,Растін,Rustin,2023,"2024-02-20 20:20:37",
12,313477,tt5302918,895549,Наяд,Nyad,2023,"2024-02-20 20:21:20",
13,292370,tt1200263,558915,"Барва пурпурова","The Color Purple",2023,"2024-02-20 20:22:13",
14,310480,tt6587046,508883,"Хлопчик і чапля","The Boy and the Heron",2023,"2024-02-20 20:23:07",
15,292374,tt15789038,976573,Стихії,Elemental,2023,"2024-02-20 20:23:32",
16,310937,tt19500164,961323,Німона,Nimona,2023,"2024-02-20 20:23:45",
17,322184,tt13429870,838240,"Мрії робота","Robot Dreams",2023,"2024-02-20 20:23:59",
18,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2024-02-20 20:24:13",
19,320159,tt13651794,839369,"Травень, грудень","May December",2023,"2024-02-20 20:24:54",
20,311067,tt21113540,991708,Граф,"El Conde",2023,"2024-02-20 20:25:33",
21,293584,tt13287846,753342,Наполеон,Napoleon,2023,"2024-02-20 20:25:54",
22,320357,tt27502426,1069193,,"Four Daughters",2023,"2024-02-20 20:27:44",
23,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-02-20 20:28:27",
24,322680,tt14225838,937746,"Я – капітан","Io Capitano",2023,"2024-02-20 20:29:18",
25,320364,tt27503384,976893,"Ідеальні дні","Perfect Days",2023,"2024-02-20 20:29:57",
26,327941,tt16277242,906126,"Снігова спільнота","Society of the Snow",2023,"2024-02-20 20:30:13",
27,315547,tt26612950,998022,Учительська,"The Teachers Lounge",2023,"2024-02-20 20:30:29",
28,15944,tt1462764,335977,"Індіана Джонс і реліквія долі","Indiana Jones and the Dial of Destiny",2023,"2024-02-20 20:30:57",
29,289639,tt14454876,899524,Ґолда,Golda,2023,"2024-02-20 20:31:23",
