order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2023-04-15 15:46:27",
2,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2023-04-22 20:50:28",
3,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2023-04-22 21:17:17",
5,155076,tt10330046,612821,Заборонений,Censored,2019,"2023-04-22 21:34:26",
6,58656,tt8009354,511619,"Крути 1918","Winter of The Braves",2019,"2023-04-22 21:36:00",
8,152631,tt8282042,519187,Донбас,Donbass,2018,"2023-04-22 21:38:48",
9,144130,tt8108190,503472,Міф,Myth,2018,"2023-04-22 21:45:26",
10,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2023-04-22 21:45:37",
12,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2023-04-22 21:52:52",
13,139068,tt7425298,485333,Брама,"The Gateway",2018,"2023-04-22 21:54:27",
14,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2023-04-22 22:02:50",
15,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2023-04-22 22:05:19",
16,154406,tt7186036,464561,Вулкан,Volcano,2018,"2023-04-23 12:39:19",
18,54252,tt9109206,556260,"Таємний щоденник Симона Петлюри","The Secret Diary of Symon Petliura",2018,"2023-06-26 13:44:07",
19,139299,tt9177988,526234,"Позивний Бандерас","Call Sign ""Banderas""",2018,"2023-06-26 13:52:41",
20,54266,tt7059626,668429,Екс,"The Raid",2020,"2023-06-26 13:55:45",
21,54264,tt4085618,365657,Толока,Toloka,2020,"2023-06-26 13:58:25",
22,289013,tt19797962,1022350,Євродонбас,Eurodonbas,2022,"2024-03-15 22:27:16",
23,28177,tt9684016,,Жива,Alive,2016,"2024-04-05 01:08:43",
24,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2024-04-05 01:09:58",
25,162062,tt9869952,926534,"Перша сотня","The First Company",2018,"2024-05-15 00:01:57",
26,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-05-15 00:05:58",
