order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,223473,tt12792588,728146,,"The Wasteland",2020,"2021-06-05 22:28:23",
2,221724,tt10110614,652156,Яблука,Apples,2020,"2021-06-05 22:21:34",
3,190781,tt11564218,664412,,"The Best is Yet to Come",2020,"2021-06-05 22:22:14",
4,233754,tt12792594,644171,,"Careless Crime",2020,"2021-06-05 22:22:24",
5,189376,tt10964530,728136,,"The Furnace",2020,"2021-06-05 22:22:45",
6,221747,tt11692148,725561,,"Gaza Mon Amour",2020,"2021-06-05 22:23:57",
7,233753,tt12792586,728148,,"Genus Pan",2020,"2021-06-05 22:24:22",
8,268560,tt12792584,728141,,"War and Peace",2020,"2021-06-05 22:25:35",
9,214049,tt6627168,728143,,Listen,2020,"2021-06-05 22:25:46",
10,187111,tt9224288,557950,Мейнстрим,Mainstream,2020,"2021-06-05 22:25:51",
11,221857,tt10360862,669363,"Людина, яка продала свою шкіру","The Man Who Sold His Skin",2020,"2021-06-05 22:25:56",
12,233711,tt12779208,728133,Віха,Milestone,2020,"2021-06-05 22:26:05",
13,230304,tt11286640,728142,"Сам на сам","Nowhere Special",2020,"2021-06-05 22:26:57",
14,219069,tt8132778,660958,,"Night of the Kings",2020,"2021-06-05 22:27:01",
15,178263,tt10948820,624484,Хижаки,"The Predators",2020,"2021-06-05 22:27:07",
16,221819,tt12792598,618746,"Трагічні джунґлі","Tragic Jungle",2020,"2021-06-05 22:28:10",
17,221820,tt12792532,728132,,"The Third War",2020,"2021-06-05 22:28:17",
18,222076,tt12792608,728145,,"Yellow Cat",2020,"2021-06-05 22:28:29",
19,193497,tt12668892,728135,,"Zanka Contact",2020,"2021-06-05 22:28:49",
