order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,271852,tt13880104,793998,,Happening,2021,"2022-06-04 12:05:06",
2,271857,tt13932304,807185,"Латинська Америка","America Latina",2021,"2022-06-04 12:05:25",
3,271925,tt15115102,664506,,"Another World",2021,"2022-06-04 12:05:41",
4,271850,tt13846544,617246,,"The Box",2021,"2022-06-04 12:06:27",
5,271838,tt13322726,818621,,"Captain Volkonogov Escaped",2021,"2022-06-04 12:06:38",
6,239716,tt11196036,643532,"Холодний розрахунок","The Card Counter",2021,"2022-06-04 12:07:04",
7,87510,tt7270808,571468,,"Freaks Out",2021,"2022-06-04 12:09:50",
8,193534,tt12680684,722778,"Рука Бога","The Hand of God",2021,"2022-06-04 12:10:19",
9,189513,tt11012320,660708,Діра,"Il Buco",2021,"2022-06-04 12:10:37",
10,243537,tt13473548,788931,"Щоб не залишилось слідів","Leave No Traces",2021,"2022-06-04 12:10:46",
11,240942,tt9100054,554230,"Втрачена донька","The Lost Daughter",2021,"2022-06-04 12:10:53",
12,188190,tt10505316,660000,,"Lost Illusions",2021,"2022-06-04 12:12:14",
13,271801,tt8760670,522526,,"Mona Lisa and the Blood Moon",2021,"2022-06-04 12:12:33",
14,241704,tt11700260,668640,"Офіційний конкурс","Official Competition",2021,"2022-06-04 12:12:40",
15,242334,tt12618926,766798,"Паралельні матері","Parallel Mothers",2021,"2022-06-04 12:12:47",
16,239706,tt10293406,600583,"У руках пса","The Power of the Dog",2021,"2022-06-04 12:12:53",
17,271807,tt9526392,668408,,"The King of Laughter",2021,"2022-06-04 12:13:01",
18,268425,tt14225832,828920,Відблиск,Reflection,2021,"2022-06-04 12:13:08",
19,245291,tt12536294,716612,Спенсер,Spencer,2021,"2022-06-04 12:13:14",
20,271927,tt15115280,854359,"Захід сонця",Sundown,2021,"2022-06-04 12:13:20",
