order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-06-09 14:28:36","what slurs can i say if i have encephalitis"
2,7764,tt0765447,6022,Вечір,Evening,2007,"2023-06-09 14:29:34","i cried my fucking heart off but anyway HEY BUDDY BOY ILY <3 <3 <3"
3,10333,tt1185836,22051,Адам,Adam,2009,"2023-06-09 14:30:35","MY BABYYYYYYYYYYYYYYYYYYYYYYYYYYYYYYYYY !!!!!!!!!!!!!!! MY BABY!!! HE'S MY BABYYYY"
4,8600,tt1093908,20048,"Зізнання шопоголіка","Confessions of a Shopaholic",2009,"2023-06-09 14:30:19","ми ніколи не забудемо люка брендона НІКОЛИ. (i have such a soft spot for luke brandon you won't even know) (probably one of the sluttiest man on earth)"
5,9390,tt0866437,5951,"Життя по Джейн Остін","The Jane Austen Book Club",2007,"2023-06-09 21:29:14","luv him SUCH A SILLY LIL GUY"
6,731,tt0327679,14442,"Зачарована Елла","Ella Enchanted",2004,"2023-06-09 14:32:40","side eye but also HE'S SO PRETTYYYYY"
7,161846,tt6107548,523172,"Пізній вечір","Late Night",2019,"2023-06-09 14:29:43","they made him straight and that is HILARIOUS (he's trans though!!!!!!!!!!)"
8,6600,tt0397044,10075,"Кров і шоколад","Blood and Chocolate",2007,"2023-06-13 00:23:34","IT SUCKS BUT HE'S CUTE"
9,34319,tt0307553,49060,,Tempo,2003,"2023-06-19 01:01:01","IT SUCKS EVEN MORE but he's THE SLUTTIEST here!!!!"
10,5161,tt0242888,25988,"Інтимний словник","The Sleeping Dictionary",2003,"2023-08-30 23:33:22","slut, але додік"
11,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2023-07-24 17:53:25","well hannibal surely has a good taste i'll give him that"
12,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2023-09-23 18:28:45","WHAT A FUCKING RIDE THAT WAS (ALSO MADS HERE SOOOOOOOOOOOO)"
13,10602,tt1196948,41602,"Закохатися до смерті","The Necessary Death of Charlie Countryman",2013,"2023-07-24 17:53:51","there's SOMETHING about nigel . you know. something."
