order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,333653,tt30107378,1209558,,"Ultraman Blazar The Movie: Tokyo Kaiju Showdown",2024,"2024-02-18 12:12:07",
2,11844,tt1695360,33880,"Легенда про Корру","The Legend of Korra",2012,"2024-02-16 16:15:39",
3,956,tt1343727,49049,"Суддя Дредд",Dredd,2012,"2024-01-25 08:45:04",
4,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2024-01-04 16:42:11",
5,321221,tt15944018,1122634,"Був колись давним-давно злочин","Once Upon a Crime",2023,"2023-09-14 17:34:42",
6,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2023-09-16 17:34:44",
7,9,tt0017136,19,Метрополіс,Metropolis,1927,"2023-09-16 17:39:47",
9,332642,tt13309742,225180,"Блакитноокий самурай","Blue Eye Samurai",2023,"2023-11-20 02:50:40",
10,11671,tt0278238,2723,"Самурай Джек","Samurai Jack",2001,"2023-09-14 21:37:00",
11,11804,tt0434665,30984,Бліч,Bleach,2004,"2023-11-25 13:05:53",
12,248271,tt6741278,95557,Невразливий,Invincible,2021,"2023-11-14 21:01:50",
13,4616,tt0149460,615,Футурама,Futurama,1999,"2023-09-14 21:36:40",
14,11701,tt0458290,4194,"Зоряні війни: Війна клонів","Star Wars: Clone Wars: Volume 1",2005,"2023-09-14 21:37:29",
15,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-09-14 21:36:14",
16,7942,tt0813715,1639,Герої,Heroes,2006,"2024-01-10 05:05:28",
17,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2024-03-23 02:09:52",
18,335440,tt29054716,234667,,"Bakuage Sentai Boonboomger",2024,"2024-04-22 23:15:16",
19,336491,tt24478470,1061990,"Міський мисливець","City Hunter",2024,"2024-04-30 00:08:43",
20,221236,tt10436228,93741,"Світ Юрського періоду: Крейдовий табір","Jurassic World: Camp Cretaceous",2020,"2024-05-01 03:14:02",
21,336554,tt0185050,,,Akuma-Kun,1966,"2024-05-03 13:21:02",
22,311356,tt23289160,940721,"Ґодзілла. Мінус один","Godzilla Minus One",2023,"2024-05-05 22:39:41",
23,74845,tt6821126,295791,,Phantom,1975,"2024-05-06 02:45:40",
