order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2023-01-21 22:45:46",
2,2097,tt0058586,1594,"Постріл у темряві","A Shot in the Dark",1964,"2023-01-21 22:46:52",
3,375,tt0027977,3082,"Новітні часи","Modern Times",1936,"2023-01-21 22:47:00",
4,1140,tt1748122,83666,"Королівство повного місяця","Moonrise Kingdom",2012,"2023-01-21 22:47:56",
5,11364,tt3169706,234200,Гордість,Pride,2014,"2023-01-21 22:48:06",
6,40,tt0208092,107,"Великий куш",Snatch,2000,"2023-01-21 22:48:10",
7,115,tt0301357,338,"Ґудбай, Леніне!","Good bye, Lenin!",2003,"2023-01-21 22:48:20",
8,565,tt0012349,10098,Малюк,"The Kid",1921,"2023-01-21 22:50:27",
9,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2023-01-21 22:50:46",
10,854,tt0018773,28978,Цирк,"The Circus",1928,"2023-01-21 22:50:55",
11,9852,tt0069097,11610,"Зіграй мені знову, Семе","Play It Again, Sam",1972,"2023-01-21 22:51:00",
12,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-01-21 22:51:15",
13,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2023-01-21 22:51:24",
14,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2023-01-21 22:51:49",
15,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2023-01-21 22:51:54",
16,11251,tt2334873,160588,Жасмін,"Blue Jasmine",2013,"2023-01-21 22:52:00",
17,12705,tt3799694,290250,"Круті чуваки","The Nice Guys",2016,"2023-01-21 22:52:04",
18,10867,tt1540133,67913,Ірландець,"The Guard",2011,"2023-01-21 22:52:28",
19,6938,tt0425112,4638,"Круті фараони","Hot Fuzz",2007,"2023-01-21 22:59:21",
20,13064,tt4080728,348678,"Людина на ім'я Уве","A Man Called Ove",2015,"2023-01-21 23:01:00",
21,8377,tt0995039,12797,"Місто привидів / Місто примар","Ghost Town",2008,"2023-01-21 23:01:20",
22,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2023-01-21 23:01:42",
23,3736,tt0107507,10440,"Таємниче вбивство в Манхетені","Manhattan Murder Mystery",1993,"2023-01-21 23:01:46",
24,11108,tt1839492,103332,"Рубі Спаркс","Ruby Sparks",2012,"2023-01-21 23:02:02",
26,3146,tt0093748,2609,"Літаком, потягом, автомобілем","Planes, Trains and Automobiles",1987,"2023-01-21 23:05:33",
27,3371,tt0098554,2616,"Дядечко Бак","Uncle Buck",1989,"2023-01-21 23:05:42",
28,3120,tt0093105,801,"Доброго ранку, В'єтнам","Good Morning, Vietnam",1987,"2023-01-21 23:06:01",
29,7984,tt0825232,7350,"Список останніх бажань","The Bucket List",2007,"2023-01-21 23:06:31",
30,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2023-01-21 23:07:18",
31,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-01-21 23:07:34",
32,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-01-21 23:07:43",
33,2904,tt0087928,9336,"Поліцейська академія","Police Academy",1984,"2023-01-21 23:08:12",
34,5965,tt0332379,1584,"Школа року","School of Rock",2003,"2023-01-21 23:08:19",
35,188,tt0243155,634,"Щоденник Бріджит Джонс","Bridget Jones's Diary",2001,"2023-01-21 23:08:26",
36,2544,tt0076632,63029,"Синьйор Робінзон","Mr. Robinson",1976,"2023-01-21 23:08:35",
37,9887,tt0101862,11846,"Батько нареченої","Father of the Bride",1991,"2023-01-21 23:08:42",
38,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2023-01-21 23:08:54",
39,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2023-01-21 23:09:12",
40,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2023-01-21 23:09:57",
41,3871,tt0110475,854,Маска,"The Mask",1994,"2023-01-21 23:10:09",
42,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-01-21 23:10:23",
43,372,tt0250223,2899,"Астерікс і Обелікс: Місія Клеопатра","Asterix & Obelix: Mission Cleopatra",2002,"2023-01-21 23:10:45",
