order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2022-12-18 09:37:51",
2,246364,tt8430054,680813,Тікай,Flee,2021,"2022-12-18 09:37:51",
3,55127,tt2632044,55011,"Ґарґантія на зеленій планеті","Gargantia on the Verdurous Planet",2013,"2022-12-18 09:37:51",
4,177991,tt8910922,97645,Нетутешні,"Solar Opposites",2020,"2022-12-18 09:37:51",
5,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2022-12-18 09:37:51",
6,54405,tt0339812,331665,"Йшов трамвай номер дев'ять","The Tram #9 Was Going",2002,"2022-12-18 09:37:51",
7,293147,tt14589904,202864,Фарзар,Farzar,2022,"2022-12-18 09:37:51",
8,162585,tt8589236,523246,,"Lost & Found",2018,"2022-12-18 09:37:51",
9,125649,tt7057890,457215,"Дідусь морж","Grandpa Walrus",2017,"2022-12-18 09:37:51",
10,77656,tt4717402,461615,Мутафуказ,MFKZ,2017,"2022-12-18 09:37:51",
11,273038,tt10011314,99772,"Вампір у саду","Vampire in the Garden",2022,"2022-12-18 09:37:51",
12,25292,tt2758770,61923,"Стар проти Сил Зла","Star vs. the Forces of Evil",2015,"2022-12-18 09:37:51",
13,1113,tt1860353,77950,Турбо,Turbo,2013,"2022-12-18 09:37:51",
14,17647,tt0090315,10857,,"When the Wind Blows",1986,"2022-12-18 09:37:51",
15,11919,tt2098220,46298,"Мисливець х Мисливець","Hunter x Hunter",2011,"2022-12-18 09:37:51",
16,13307,tt4116284,324849,"Леґо Фільм: Бетмен",,2017,"2022-12-18 09:37:51",
17,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2022-12-18 09:37:51",
18,7044,tt0434706,30981,Монстр,Monster,2004,"2022-12-18 09:37:51",
19,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2022-12-18 09:37:51",
20,249864,tt14134550,116727,"Дивне таксі",ODDTAXI,2021,"2022-12-18 09:37:51",
21,166578,tt9806192,586940,"Я втратила своє тіло","I Lost My Body",2019,"2022-12-18 09:37:51",
22,165259,tt9193612,530079,"Піймай свою хвилю","Ride Your Wave",2019,"2022-12-18 09:37:51",
23,154845,tt8173728,499537,,"The Wolf House",2018,"2022-12-18 09:37:51",
24,155966,tt6241872,543033,"Рубен Брандт, колекціонер","Ruben Brandt, Collector",2018,"2022-12-18 09:37:51",
25,76858,tt6335734,430214,"Ніч закоротка, гуляй дівчино","Night Is Short, Walk On Girl",2017,"2022-12-18 09:37:51",
26,12631,tt4302938,313297,"Кубо і легенда самурая","Kubo and the Two Strings",2016,"2022-12-18 09:37:51",
27,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2022-12-18 09:37:51",
28,523,tt0441773,9502,"Панда Кунґ-Фу","Kung Fu Panda",2008,"2022-12-18 09:37:51",
29,13714,tt5323662,378064,"Форма голосу","A Silent Voice: The Movie",2016,"2022-12-18 09:37:51",
30,283392,tt11247158,135934,"Легенда про «Вокс Макіну»","The Legend of Vox Machina",2022,"2022-12-18 09:37:51",
31,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-12-18 09:37:51",
32,134021,tt6385540,82456,Гільда,Hilda,2018,"2022-12-18 09:37:51",
33,278331,tt10905902,93241,Спіраль,Uzumaki,2022,"2022-12-18 09:37:51",
34,283021,tt11703050,926899,Будинок,"The House",2022,"2022-12-18 09:37:51",
35,276796,tt11126994,94605,Аркейн,Arcane,2021,"2022-12-18 09:37:51",
36,270324,tt12286260,103214,,"Santa Inc.",2021,"2022-12-18 09:37:51",
37,269515,tt11332850,649928,"Вільшанка Робін","Robin Robin",2021,"2022-12-18 09:37:51",
38,7959,tt0816407,42511,"Меланхолія Харухі Судзумії","The Melancholy of Haruhi Suzumiya",2006,"2022-12-18 09:37:51",
39,7929,tt0810705,56568,Нана,Nana,2006,"2022-12-18 09:37:51",
40,8076,tt0857297,42821,"Ласкаво просимо в Ен.Ейч.Кей!","Welcome to the N.H.K.",2006,"2022-12-18 09:37:51",
41,4019,tt0113824,37797,"Шепіт серця","Whisper of the Heart",1995,"2022-12-18 09:37:51",
42,10487,tt0291350,33320,"Акторка Тисячоліття","Millennium Actress",2001,"2022-12-18 09:37:51",
43,3748,tt0107692,14282,"Манускрипт ніндзя","Ninja Scroll",1993,"2022-12-18 09:37:51",
44,276505,tt13409432,112613,"Рейтинг королів","Ranking of Kings",2021,"2022-12-18 09:37:51",
45,502,tt0113568,9323,"Привид в обладунку","Ghost in the Shell",1995,"2022-12-18 09:37:51",
46,269996,tt7014378,712454,"Вершина богів","The Summit of the Gods",2021,"2022-12-18 09:37:51",
47,292069,tt12545180,133808,,"10-Year-Old Tom",2021,"2022-12-18 09:37:51",
48,4664,tt0159145,34105,"Золотий хлопець","Golden Boy",1995,"2022-12-18 09:37:51",
49,168380,tt9307686,88046,"Полум'яні вогнеборці","Fire Force",2019,"2022-12-18 09:37:51",
50,273033,tt8787772,132141,"Мая та три воїни","Maya and the Three",2021,"2022-12-18 09:37:51",
51,7078,tt0437745,709,Робоцип,"Robot Chicken",2005,"2022-12-18 09:37:51",
52,4556,tt0138749,10501,"Дорога на Ельдорадо","The Road to El Dorado",2000,"2022-12-18 09:37:51",
53,14627,tt1407052,85444,,Wrinkles,2011,"2022-12-18 09:37:51",
54,230590,tt11020466,636207,,"The Old Man Movie",2019,"2022-12-18 09:37:51",
55,65110,tt0140644,13339,,"Space Battleship Yamato",1974,"2022-12-18 09:37:51",
56,44126,tt1734135,68267,"Мисливці на тролів",Trollhunters,2016,"2022-12-18 09:37:51",
57,11888,tt1865718,40075,"Таємниці Ґравіті Фолз","Gravity Falls",2012,"2022-12-18 09:37:51",
58,247456,tt9140632,93221,,"The Great North",2021,"2022-12-18 09:37:51",
59,50349,tt3897760,252509,"Дівчинка-супутник і молочна корова","The Satellite Girl and Milk Cow",2014,"2022-12-18 09:37:51",
60,96350,tt2040565,96458,"Сага про Бйорна","The Saga of Biorn",2011,"2022-12-18 09:37:51",
61,20569,tt2391009,157305,,"Head Over Heels",2012,"2022-12-18 09:37:51",
62,51366,tt3838700,289280,,"A Single Life",2014,"2022-12-18 09:37:51",
63,66518,tt4790792,347142,,"Ernie Biscuit",2015,"2022-12-18 09:37:51",
64,13891,tt2769896,230731,,"Louis & Luca and the Snow Machine",2013,"2022-12-18 09:37:51",
65,15598,tt0073000,492015,"Гран-прі Пінчліффа","The Pinchcliffe Grand Prix",1975,"2022-12-18 09:37:51",
66,16706,tt2371399,293271,"Муміти на Рів’єрі","Moomins on the Riviera",2014,"2022-12-18 09:37:51",
67,64051,tt1194618,216718,,"Moomin and Midsummer Madness",2008,"2022-12-18 09:37:51",
68,64048,tt1606636,57500,,"Moomins and the Comet Chase",2010,"2022-12-18 09:37:51",
69,172826,tt3038052,371266,,"Little from the Fish Shop",2015,"2022-12-18 09:37:51",
70,29061,tt2262345,345775,,"Long Way North",2015,"2022-12-18 09:37:51",
71,1185,tt1979388,105864,"Добрий динозавр",,2015,"2022-12-18 09:37:51",
72,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2022-12-18 09:37:51",
73,50357,tt3901826,435129,Хлібодавець,"The Breadwinner",2017,"2022-12-18 09:37:51",
74,269597,tt14642342,124396,"Санні Бой","Sonny Boy",2021,"2022-12-18 09:37:51",
75,275852,tt10231312,97727,"Корпорація змов","Inside Job",2021,"2022-12-18 09:37:51",
76,237645,tt6994156,84503,"Достатньо близько","Close Enough",2020,"2022-12-18 09:37:51",
77,241674,tt11657662,666243,"Відьмак. Кошмар Вовка","The Witcher: Nightmare of the Wolf",2021,"2022-12-18 09:37:51",
78,162491,tt4729430,508965,Клаус,Klaus,2019,"2022-12-18 09:37:51",
79,189564,tt11032374,635302,"Клинок, що знищує демонів: Нескінченний поїзд","Demon Slayer -Kimetsu no Yaiba- The Movie: Mugen Train",2020,"2022-12-18 09:37:51",
80,248863,tt12502782,104699,"Король Шаман","Shaman King",2021,"2022-12-18 09:37:51",
81,49234,tt2458948,283566,"Еванґеліон. Перебудова","Evangelion: 3.0+1.0 Thrice Upon a Time",2021,"2022-12-18 09:37:51",
82,118443,tt6932874,459151,"Бебі Бос 2: Сімейний бізнес","Boss Baby - Schluss mit Kindergarten",2021,"2022-12-18 09:37:51",
83,20711,tt0211653,49802,"Таємниця третьої планети","The Secret of the Third Planet",1981,"2022-12-18 09:37:51",
84,2456,tt0073099,36129,"Їжачок у тумані","Hedgehog in the Fog",1975,"2022-12-18 09:37:51",
85,4838,tt0182576,1434,Ґріфіни,"Family Guy",1999,"2022-12-18 09:37:51",
86,3280,tt0096697,456,Сімпсони,"The Simpsons",1989,"2022-12-18 09:37:51",
87,11642,tt0118375,2122,"Цар гори","King of the Hill",1997,"2022-12-18 09:37:51",
88,11998,tt3398228,61222,"Кінь БоДжек","BoJack Horseman",2014,"2022-12-18 09:37:51",
89,178995,tt11639414,96713,"Опівнічні одкровення","The Midnight Gospel",2020,"2022-12-18 09:37:51",
90,116019,tt1992935,16660,Мононоке,Mononoke,2007,"2022-12-18 09:37:51",
91,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2022-12-18 09:37:51",
92,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2022-12-18 09:37:51",
93,58141,tt2404499,46437,,Kingdom,2012,"2022-12-18 09:37:51",
94,23633,tt5626028,65930,"Моя академія героїв","My Hero Academia",2016,"2022-12-18 09:37:51",
95,166353,tt9679542,86031,"Доктор Стоун","Dr. STONE",2019,"2022-12-18 09:37:51",
96,47457,tt2359704,45790,"Химерні пригоди Джо Джо","JoJo's Bizarre Adventure",2012,"2022-12-18 09:37:51",
97,6898,tt0421357,37863,"Сталевий алхімік","Fullmetal Alchemist",2003,"2022-12-18 09:37:51",
98,59,tt0094625,149,Акіра,Akira,1988,"2022-12-18 09:37:51",
99,4017,tt0113799,42994,"Спогади про майбутнє",Memories,1995,"2022-12-18 09:37:51",
100,11977,tt2861424,60625,"Рік та Морті","Rick and Morty",2013,"2022-12-18 09:37:51",
101,177338,tt11147852,94404,"Бруд до бруду",Dorohedoro,2020,"2022-12-18 09:37:51",
102,253864,tt14499632,811367,"22 проти Землі","22 vs. Earth",2021,"2022-12-18 09:37:51",
103,186099,tt5562070,550205,"Дракон бажань","Wish Dragon",2021,"2022-12-18 09:37:51",
104,239723,tt12801262,508943,Лука,Luca,2021,"2022-12-18 09:37:51",
105,244425,tt13248076,111255,"Пріоритет диво-яйця","Wonder Egg Priority",2021,"2022-12-18 09:37:51",
106,20030,tt2321405,393559,"Життя Кабачка","My Life as a Zucchini",2016,"2022-12-18 09:37:51",
107,249925,tt13357124,112160,"Шлях домогосподаря","The Way of the Househusband",2021,"2022-12-18 09:37:51",
108,10380,tt0978762,24238,"Мері та Макс","Mary and Max",2009,"2022-12-18 09:37:51",
109,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2022-12-18 09:37:51",
110,1561,tt3521164,277834,Ваяна,Moana,2016,"2022-12-18 09:37:51",
111,7908,tt0807832,26867,Мушіші,Mushi-Shi,2005,"2022-12-18 09:37:51",
112,8842,tt1214085,37305,"Пожирач душ","Soul Eater",2008,"2022-12-18 09:37:51",
113,5455,tt0279077,5895,ФЛКЛ,FLCL,2000,"2022-12-18 09:37:51",
114,47078,tt3398540,60863,Волейбол!,Haikyu!!,2014,"2022-12-18 09:37:51",
115,8380,tt0995941,31718,"Темніше за чорне","Darker than Black",2007,"2022-12-18 09:37:51",
116,3847,tt0110008,15283,"Війна тануки в періоди Хейсей і Помпоко","Pom Poko",1994,"2022-12-18 09:37:51",
117,6535,tt0388473,13398,"Токійські хресні","Tokyo Godfathers",2003,"2022-12-18 09:37:51",
118,11016,tt1798188,83389,"Зі схилів Кокуріко","From Up on Poppy Hill",2011,"2022-12-18 09:37:51",
119,1360,tt2591814,198375,"Сад cлів","The Garden of Words",2013,"2022-12-18 09:37:51",
120,10748,tt1568921,51739,"Позичайка Аріетті","The Secret World of Arrietty",2010,"2022-12-18 09:37:51",
121,10538,tt0983213,38142,"5 сантиметрів за секунду","5 Centimeters per Second",2007,"2022-12-18 09:37:51",
122,142049,tt7078180,75214,"Віолета Еверґарден","Violet Evergarden",2018,"2022-12-18 09:37:51",
123,168406,tt10233448,88803,"Сага про Вінланд","Vinland Saga",2019,"2022-12-18 09:37:51",
124,24108,tt3613454,61421,"Відлуння терору","Terror in Resonance",2014,"2022-12-18 09:37:51",
125,200870,tt12343534,95479,"Магічна битва","Jujutsu Kaisen",2020,"2022-12-18 09:37:51",
126,24705,tt4279012,61901,"Парад смерті","Death Parade",2015,"2022-12-18 09:37:51",
127,161378,tt9458304,83100,Дороро,Dororo,2019,"2022-12-18 09:37:51",
128,24810,tt5897304,67075,"Моб-Вар'ят 100","Mob Psycho 100",2016,"2022-12-18 09:37:51",
129,23580,tt2379308,43865,Психопаспорт,Psycho-Pass,2012,"2022-12-18 09:37:51",
130,23590,tt3225270,64710,"Нораґамі Араґото",Noragami,2014,"2022-12-18 09:37:51",
131,6918,tt0423731,1063,"Самурай Чамплу","Samurai Champloo",2004,"2022-12-18 09:37:51",
132,5893,tt0325547,16830,Гелсінґ,Hellsing,2001,"2022-12-18 09:37:51",
133,161379,tt8788458,83097,"Неверленд. Омріяна нами, країна вічного дитинства","The Promised Neverland",2019,"2022-12-18 09:37:51",
134,54076,tt6517102,71024,Кастельванія,Castlevania,2017,"2022-12-18 09:37:51",
135,24704,tt3358020,61459,Паразит,"Parasyte -the maxim-",2014,"2022-12-18 09:37:51",
136,23811,tt0948103,21729,"Ґуррен Лаґанн","Gurren Lagann",2007,"2022-12-18 09:37:51",
137,164183,tt9335498,85937,"Клинок, що знищує демонів","Demon Slayer: Kimetsu no Yaiba",2019,"2022-12-18 09:37:51",
138,11844,tt1695360,33880,"Легенда про Корру","The Legend of Korra",2012,"2022-12-18 09:37:51",
139,11857,tt0318871,35935,Берсерк,Berserk,1997,"2022-12-18 09:37:51",
140,24612,tt0367409,40143,"Король шаман","Shaman King",2001,"2022-12-18 09:37:51",
141,23617,tt5249462,65249,"Місто, де мене немає",ERASED,2016,"2022-12-18 09:37:51",
142,8983,tt1355642,31911,"Сталевий алхімік: Братерство","Fullmetal Alchemist: Brotherhood",2009,"2022-12-18 09:37:51",
143,7839,tt0791205,1097,"Ерго Проксі","Ergo Proxy",2006,"2022-12-18 09:37:51",
144,6755,tt0409630,8838,Технолайз,Texhnolyze,2003,"2022-12-18 09:37:51",
145,5800,tt0315008,43017,"Крутий вчитель Онідзука","Great Teacher Onizuka",1999,"2022-12-18 09:37:51",
146,11900,tt1910272,42509,"Штейнова Брама",Steins;Gate,2011,"2022-12-18 09:37:51",
147,8347,tt0985492,30237,"Досягти Терри","Toward the Terra",2007,"2022-12-18 09:37:51",
148,9658,tt0156887,10494,"Досконала журба","Perfect Blue",1997,"2022-12-18 09:37:51",
149,11802,tt0182629,28136,,"Rurouni Kenshin",1996,"2022-12-18 09:37:51",
150,5010,tt0213338,30991,"Ковбой Бібоп","Cowboy Bebop",1998,"2022-12-18 09:37:51",
151,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2022-12-18 09:37:51",
152,2773,tt0084315,22501,"Володарі часу","The Masters of Time",1982,"2022-12-18 09:37:51",
153,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2022-12-18 09:37:51",
154,12812,tt4272866,315465,"Хлопчик і Чудовисько","The Boy and the Beast",2015,"2022-12-18 09:37:51",
155,8005,tt0831888,13754,Залізобетон,Tekkonkinkreet,2006,"2022-12-18 09:37:52",
156,8057,tt0851578,4977,Паприка,Paprika,2006,"2022-12-18 09:37:52",
157,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-12-18 09:37:52",
158,40661,tt1857718,94684,Риба,"Gyo: Tokyo Fish Attack",2012,"2022-12-18 09:37:52",
159,152091,tt8019444,78941,"Агресивна Рецуко",Aggretsuko,2018,"2022-12-18 09:37:52",
160,8371,tt0994314,31724,"Код Ґіасс: Повстання Лелуша","Code Geass: Lelouch of the Rebellion",2006,"2022-12-18 09:37:52",
161,147086,tt2636546,55006,"Квіти зла","Flowers of Evil",2013,"2022-12-18 09:37:52",
162,7693,tt0495212,61752,Гелсінґ,"Hellsing Ultimate",2006,"2022-12-18 09:37:52",
163,7723,tt0500092,1087,"Експерименти Лейн","Serial Experiments Lain",1998,"2022-12-18 09:37:52",
164,44275,tt6112556,68129,"Юрі на льоду!","Yuri!!! on Ice",2016,"2022-12-18 09:37:52",
165,11602,tt2560140,1429,"Атака титанів","Attack on Titan",2013,"2022-12-18 09:37:52",
166,51648,tt1805647,74799,,"Ningen Shikkaku: Director's Cut-ban",2009,"2022-12-18 09:37:52",
167,7547,tt0480489,42671,"Ельфійська пісня","Elfen Lied",2004,"2022-12-18 09:37:52",
168,12000,tt3741634,61374,"Токійський людожер","Tokyo Ghoul",2014,"2022-12-18 09:37:52",
169,80674,tt6340502,73946,Інуяшікі,"Inuyashiki: Last Hero",2017,"2022-12-18 09:37:52",
170,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-12-18 09:37:52",
171,3935,tt0112159,890,"Нова ера – Євангеліон","Neon Genesis Evangelion",1995,"2022-12-18 09:37:52",
172,9084,tt0029583,408,"Білосніжка і семеро гномів","Snow White and the Seven Dwarfs",1937,"2022-12-21 10:18:29",
