order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7446,tt0472062,6538,"Війна Чарлі Вілсона","Charlie Wilson's War",2007,"2022-04-02 22:23:42",
2,173043,tt1129393,295370,"Правдива історія Чарлі Вілсона","The True Story of Charlie Wilson",2007,"2022-04-02 22:33:20",
3,9428,tt0419887,7979,"Той, що біжить за вітром","The Kite Runner",2007,"2021-08-16 10:44:38",
4,258758,tt2350870,259538,"Афґаністан. Безкінечна війна","Afghanistan: War Without End",2004,"2021-08-12 22:09:08",
5,15116,tt4393514,321109,,"Bitter Lake",2015,"2021-08-12 22:12:26",
6,31777,tt2611026,263510,"Гніздо шершня","The Hornet's Nest",2014,"2021-08-12 22:12:42",
7,48981,tt2338774,372711,,"The Land of the Enlightened",2016,"2021-08-12 22:13:07",
8,67047,tt4176750,326379,,"Tell Spring Not to Come This Year",2015,"2021-08-12 22:13:45",
9,98287,tt6333088,433054,,"Legion of Brothers",2017,"2021-08-12 22:13:53",
10,260536,tt2134413,40102,"Бомбовий патруль. Афґаністан","Bomb Patrol: Afghanistan",2011,"2021-08-12 22:14:15",
11,271638,tt2032489,70834,,"Love Crimes of Kabul",2011,"2021-08-12 22:14:37",
12,95451,tt2536816,187049,,"No Burqas Behind Bars",2012,"2021-08-12 22:14:45",
13,74973,tt4688658,346758,,"The Magic Mountain",2015,"2021-08-12 22:14:57",
14,151554,tt4336186,361205,,"Motley's Law",2015,"2021-08-12 22:15:13",
15,175952,tt0275056,194495,,"Voice of the Moon",1990,"2021-08-12 22:15:22",
16,259187,tt5270892,66021,,"The Empire Files",2015,"2021-08-12 22:15:31",
17,129012,tt4254756,360012,,"Afghanistan 1979: The War That Changed the World",2014,"2021-08-12 22:15:38",
18,265537,tt1540749,604915,,"Addicted in Afghanistan",2009,"2021-08-12 22:15:44",
19,264557,tt6099470,768376,,"Once a Marine",2020,"2021-08-12 22:15:49",
20,258243,tt11451610,649905,,"The Forbidden Reel",2019,"2021-08-12 22:15:56",
21,221273,tt4494798,525651,,"Afghan Cycles",2018,"2021-08-12 22:16:08",
22,155449,tt2417912,525352,,Buzkashi!,2012,"2021-08-12 22:16:13",
23,90372,tt0343351,344551,,Afghantsi,1988,"2021-08-12 22:16:23",
24,50875,tt4935954,356304,,"A Flickering Truth",2015,"2021-08-13 13:54:01",
25,272927,tt1524084,,"Афґаністан. Приховані скарби","Afghanistan: Hidden Treasures",2008,"2021-08-16 10:56:13",
26,59531,tt1866255,58291,,"The Battle for Marjah",2010,"2022-04-21 15:49:18",
27,10568,tt1559549,39312,,Restrepo,2010,"2022-04-28 13:31:15",
