order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,19408,tt3474600,294682,,"Little Forest: Summer/Autumn",2014,"2023-10-06 16:07:22",
2,15487,tt3474602,336026,,"Little Forest: Winter/Spring",2015,"2023-10-06 16:08:21",
3,14500,tt0158714,2487,"Принцеса помсти","Lady Snowblood",1973,"2023-10-07 13:32:17",
4,15048,tt0072157,18818,,"Lady Snowblood 2: Love Song of Vengeance",1974,"2023-10-08 09:50:30",
5,149074,tt8075192,505192,"Крамничні злодюжки",Shoplifters,2018,"2023-10-11 21:35:07",
6,34713,tt0451788,55781,,"Terrifying Girls' High School: Lynch Law Classroom",1973,"2023-10-14 21:16:25",
7,87679,tt0959476,119146,,"Terrifying Girls' High School: Women's Violent Classroom",1972,"2023-10-14 21:17:16",
8,42484,tt0451930,55783,,"Girl Boss Guerilla",1972,"2023-10-17 00:07:03",
9,22861,tt0283693,62852,０課の女　赤い手錠,"Zero Woman: Red Handcuffs",1974,"2023-10-19 18:48:23",
10,27908,tt1128075,28422,"Одкровення любові","Love Exposure",2008,"2023-10-21 12:53:25",
11,15138,tt0226872,71138,"Ув'язнена №701: Скорпіон","Female Prisoner #701: Scorpion",1972,"2023-10-26 20:07:05",
12,29578,tt0226874,39872,,"Female Prisoner Scorpion: Jailhouse 41",1972,"2023-10-29 16:58:55",
13,35527,tt0226875,35282,,"Female Prisoner Scorpion: Beast Stable",1973,"2023-10-29 16:59:47",
14,33242,tt0226873,55379,,"Female Prisoner Scorpion: #701's Grudge Song",1973,"2023-10-29 17:00:21",
15,26134,tt0204504,64576,,"Stray Cat Rock: Delinquent Girl Boss",1970,"2023-11-03 14:57:53",
16,39669,tt0223784,64721,,"Stray Cat Rock: Wild Jumbo",1970,"2023-11-03 14:58:15",
17,35112,tt0223783,64651,,"Stray Cat Rock: Sex Hunter",1970,"2023-11-03 14:58:36",
18,39089,tt0223782,64719,,"Stray Cat Rock: Machine Animal",1970,"2023-11-03 14:58:58",
19,42485,tt0202269,119136,"Nora-neko rokku: Bôsô shudan '71","Stray Cat Rock: Beat '71",1971,"2023-11-03 14:59:35",
20,648,tt0089881,11645,Ран,Ran,1985,"2023-11-06 14:01:07",
21,381,tt0044741,3782,Жити,Ikiru,1952,"2024-02-08 11:38:51",
22,4817,tt0178868,2671,Дзвінок,Ring,1998,"2024-02-08 11:39:24",
23,246299,tt14039582,758866,"Керуй моїм авто","Drive My Car",2021,"2024-02-08 11:40:11",
24,10763,tt1590089,54186,Зізнання,Confessions,2010,"2024-02-08 11:44:35",
25,11274,tt2331143,177945,"Який батько, такий і син","Like Father, Like Son",2013,"2024-02-08 11:47:40",
26,9074,tt0222851,327,"Брат якудзи",Brother,2000,"2024-02-08 11:48:11",
27,10215,tt0058625,16672,"Жінка в пісках","Woman in the Dunes",1964,"2024-02-08 11:48:45",
28,13561,tt0041154,20530,Banshun,"Late Spring",1949,"2024-02-08 11:52:00",
29,10452,tt0041699,30368,"Безпритульний пес","Stray Dog",1949,"2024-02-08 11:52:10",
30,20739,tt0065932,70412,,"Blind Woman's Curse",1970,"2024-02-08 11:55:34",
31,31501,tt0934442,31861,,"Wandering Ginza Butterfly",1972,"2024-02-08 11:55:55",
32,71498,tt0978601,96343,,"Wandering Ginza Butterfly: She-Cat Gambler",1972,"2024-02-08 11:56:06",
33,40878,tt0070245,52980,,"Battles Without Honor and Humanity: Deadly Fight in Hiroshima",1973,"2024-02-08 11:56:11",
34,7491,tt0475723,10116,Шінобі,"Shinobi: Heart Under Blade",2005,"2024-02-09 20:15:08",
35,9387,tt0384819,5889,Адзумі,Azumi,2003,"2024-02-09 20:15:42",
36,17363,tt0431641,5890,,"Azumi 2: Death or Love",2005,"2024-02-09 20:16:35",
37,20866,tt1900893,98631,,Himizu,2011,"2024-02-09 20:18:00",
38,27355,tt0442268,36092,,"Be with You",2004,"2024-02-11 08:46:49",
39,311420,tt23736044,1050035,,Monster,2023,"2024-02-14 18:06:23",
40,335510,tt31102181,1238127,Паради,"The Parades",2024,"2024-04-17 13:34:11",
