order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2023-01-20 15:13:51",
2,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-01-20 15:13:57",
3,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-01-20 15:14:32",
4,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2023-01-20 15:20:16",
5,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2023-01-20 15:20:23",
6,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2023-01-20 15:22:32",
7,165500,tt8579674,530915,1917,1917,2019,"2023-01-20 15:23:07",
8,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2023-01-20 15:25:43",
9,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-01-20 15:31:18",
10,1585,tt2401878,291270,Аномаліза,Anomalisa,2015,"2023-01-20 15:34:45",
11,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2023-01-20 15:34:52",
12,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2023-01-20 15:35:35",
13,9093,tt0102494,468,"Мій власний штат Айдаго","My Own Private Idaho",1991,"2023-01-20 15:37:21",
14,186594,tt7939766,500840,"Я думаю з усім цим покінчити","I'm Thinking of Ending Things",2020,"2023-01-20 15:37:49",
15,269996,tt7014378,712454,"Вершина богів","The Summit of the Gods",2021,"2023-01-20 15:38:55",
16,51420,tt5363618,502033,"Звук металу","Sound of Metal",2019,"2023-01-20 15:42:03",
17,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2023-01-20 16:32:16",
18,4536,tt0134119,1213,"Талановитий містер Ріплі","The Talented Mr. Ripley",1999,"2023-03-05 12:35:40",
19,4663,tt0159097,1443,"Незаймані самогубиці","The Virgin Suicides",1999,"2023-03-05 12:35:44",
20,12529,tt1172049,303991,Руйнація,Demolition,2016,"2023-03-05 12:36:42",
21,9736,tt0283139,10994,"Білий олеандр","White Oleander",2002,"2023-03-24 21:00:38",
22,6314,tt0371257,8066,Залишися,Stay,2005,"2023-03-28 19:03:33",
