order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,789,tt1156398,19908,"Вітаємо у Зомбіленді",Zombieland,2009,"2021-12-21 18:03:01",
2,162451,tt1560220,338967,"Зомбіленд: Подвійний постріл","Zombieland: Double Tap",2019,"2021-12-21 18:03:13",
3,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2021-12-21 18:04:33",
4,168139,tt0993840,503736,"Армія мерців","Army of the Dead",2021,"2021-12-21 18:14:05",
5,11447,tt3501584,60866,"Я - зомбі",iZombie,2015,"2022-01-07 14:28:03",
6,21440,tt5340882,385320,Зоозомбі,Zoombies,2016,"2022-01-15 13:38:01",
7,1550,tt1727776,273477,"Скаути проти зомбі","Scouts Guide to the Zombie Apocalypse",2015,"2022-01-15 13:39:35",
8,1457,tt2581244,244566,"Якщо твоя дівчина – зомбі","Life After Beth",2014,"2022-01-15 21:17:10",
9,7300,tt0457572,10288,"Мій лагідний та ніжний зомбі",Fido,2006,"2022-01-22 18:20:49",
10,11135,tt1362058,114606,"Кокні проти зомбі","Cockneys vs Zombies",2012,"2022-01-22 18:21:44",
11,1003,tt1374989,58431,"Гордість і упередження і зомбі","Pride and Prejudice and Zombies",2016,"2022-01-22 18:22:15",
12,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2022-01-22 18:48:12",
13,162470,tt8695030,535581,"Мертві не помирають","The Dead Don't Die",2019,"2022-01-22 18:50:54",
15,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2022-02-08 13:04:15",
16,11443,tt3743822,62286,"Бійтесь ходячих мерців","Fear the Walking Dead",2015,"2022-02-11 20:44:07",
17,12021,tt4189022,62264,"Еш проти зловісних мерців","Ash vs Evil Dead",2015,"2022-02-11 20:45:19",
18,2948,tt0088993,8408,"День мерців","Day of the Dead",1985,"2022-02-19 14:34:18",
19,9172,tt0077402,923,"Світанок мерців","Dawn of the Dead",1978,"2022-02-19 14:34:41",
20,57664,tt3053228,485415,"День мерців: Родовід","Day of the Dead: Bloodline",2018,"2022-02-19 14:36:47",
21,102450,tt4225092,568123,"Вірус мерців","Virus of the Dead",2018,"2022-02-19 14:37:40",
22,88289,tt6251024,381237,"Офісний розковбас","Office Uprising",2018,"2022-04-23 18:44:01",
23,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2022-04-23 21:01:23",
24,186932,tt8850222,581392,"Потяг до Пусана 2: Півострів",Peninsula,2020,"2022-04-30 20:04:27",
25,6208,tt0363547,924,"Світанок мерців","Dawn of the Dead",2004,"2022-05-25 18:03:29",
26,49905,tt3458254,295011,"Пацієнт Зеро","Patient Zero",2017,"2022-05-26 21:47:49",
27,9050,tt0289043,170,"28 днів потому","28 Days Later...",2002,"2022-05-27 22:05:50",
28,9214,tt0463854,1562,"28 тижнів потому","28 Weeks Later",2007,"2022-05-28 10:50:47",
29,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2022-05-28 18:02:11",
30,1128,tt1588173,82654,"Тепло наших тіл","Warm Bodies",2013,"2022-05-29 10:06:19",
31,4443,tt0120804,1576,"Оселя зла","Resident Evil",2002,"2022-05-29 17:28:22",
32,5832,tt0318627,1577,"Оселя зла 2: Апокаліпсис","Resident Evil: Apocalypse",2004,"2022-05-29 21:33:14",
33,7011,tt0432021,7737,"Оселя зла 3: Вимирання","Resident Evil: Extinction",2007,"2022-05-29 21:42:33",
34,10894,tt1855325,71679,"Оселя зла: Відплата","Resident Evil: Retribution",2012,"2022-05-29 21:42:47",
35,8852,tt1220634,35791,"Оселя зла: Потойбічне життя","Resident Evil: Afterlife",2010,"2022-05-29 21:43:23",
36,12353,tt2490326,241843,Кутіс,Cooties,2014,"2022-06-11 13:50:45",
37,168170,tt9660182,108296,"Оселя зла","Resident Evil",2022,"2022-07-16 20:29:03",
38,295136,tt15669534,136248,"І мертві підуть: Байки","Tales of the Walking Dead",2022,"2022-09-13 21:06:11",
39,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2023-01-19 19:50:41",
40,6855,tt0418819,11683,"Земля мертвих","Land of the Dead",2005,"2023-02-04 13:36:09",
41,287808,tt18546730,194583,"І мертві підуть: Мертве місто","The Walking Dead: Dead City",2023,"2023-06-18 19:34:50",
42,324681,tt20672534,1070514,"Зом 100: Сотня справ, які треба зробити перш ніж стати зомбаком","Zom 100: Bucket List of the Dead",2023,"2024-02-17 20:29:59",
43,322165,tt13062500,211684,"Ходячі мерці: Деріл Діксон","The Walking Dead: Daryl Dixon",2023,"2024-02-17 20:33:15",
44,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2024-02-17 20:36:14",
45,171073,tt6920084,460458,"Оселя зла: Вітаємо в Раккун-Сіті","Resident Evil: Welcome to Raccoon City",2021,"2024-02-17 20:40:26",
46,132437,tt6611916,70593,Королівство,Kingdom,2019,"2024-02-17 20:51:31",
