order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3753,tt0107822,713,Піаніно,"The Piano",1993,"2023-05-01 17:43:03",
2,19010,tt0055852,499,"Клео від 5 до 7","Cleo from 5 to 7",1962,"2023-05-01 17:43:21",
3,30152,tt0073198,44012,"Жанна Дільман, Набережна комерції 23, 1080 Брюссель","Jeanne Dielman, 23 Commerce Quay, 1080 Brussels",1975,"2023-05-01 17:43:58",
4,4986,tt0209933,14626,"Гарна робота","Beau Travail",2000,"2023-05-01 17:44:52",
5,60,tt0335266,153,"Труднощі перекладу","Lost in Translation",2003,"2023-05-01 17:45:08",
6,22345,tt0060959,46919,Стокротки,Daisies,1966,"2023-05-01 17:45:25",
7,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2023-05-01 17:45:42",
8,14161,tt4048272,374475,"Тоні Ердманн","Toni Erdmann",2016,"2023-05-01 17:45:58",
9,10386,tt1232776,24469,Акваріум,"Fish Tank",2009,"2023-05-01 17:46:14",
10,45376,tt0104057,68427,,"Daughters of the Dust",1991,"2023-05-01 17:46:34",
11,20681,tt0075404,50183,Сходження,"The Ascent",1977,"2023-05-01 17:47:04",
12,11094,tt1790885,97630,"Тридцять хвилин по півночі","Zero Dark Thirty",2012,"2023-05-01 17:49:15",
13,17426,tt0089960,44018,"Без даху, поза законом",Vagabond,1985,"2023-05-01 17:49:41",
14,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2023-05-01 17:49:59",
15,20787,tt0240419,58429,Болото,"La Ciénaga",2001,"2023-05-01 17:53:41",
16,37569,tt0067961,80560,,Wanda,1970,"2023-05-01 17:53:54",
17,45433,tt0075040,37550,,"Seven Beauties",1975,"2023-05-01 17:54:13",
18,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2023-05-01 17:54:27",
19,14134,tt0107756,9300,,Orlando,1992,"2023-05-01 17:54:42",
20,9554,tt0112697,9603,Нетямущі,Clueless,1995,"2023-05-01 17:55:00",
21,10564,tt1399683,39013,"Зимова кістка","Winter's Bone",2010,"2023-05-01 17:55:25",
22,10896,tt1242460,71859,"Щось не так з Кевіном","We Need to Talk About Kevin",2011,"2023-05-01 17:55:42",
23,20633,tt0045877,41462,,"The Hitch-Hiker",1953,"2023-05-01 17:56:01",
24,79274,tt4925292,391713,Леді-Птаха,"Lady Bird",2017,"2023-05-01 17:56:15",
25,22223,tt0336693,44065,,"The House Is Black",1963,"2023-05-01 17:56:32",
26,28964,tt2366450,128216,"Історії, які ми розповідаємо","Stories We Tell",2012,"2023-05-01 17:56:50",
27,12524,tt1020072,273895,Сельма,Selma,2014,"2023-05-01 17:57:03",
28,20396,tt0058985,53023,Щастя,Happiness,1965,"2023-05-01 17:57:33",
29,5336,tt0265343,480,"Весілля в сезон дощів","Monsoon Wedding",2001,"2023-05-01 17:57:50",
30,16194,tt3409848,326382,Зама,Zama,2017,"2023-05-01 17:58:05",
31,42201,tt0247380,44379,"The Gleaners & I","The Gleaners and I",2000,"2023-05-01 17:58:33",
32,2432,tt0071910,26648,"Нічний портьє","The Night Porter",1974,"2023-05-01 17:58:49",
