order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10961,tt0961097,77459,"Монстр у Парижі","A Monster in Paris",2011,"2022-06-22 21:47:27",
2,668,tt0119282,11970,Геркулес,Hercules,1997,"2022-06-22 21:47:36",
3,13213,tt4191054,302429,"Дивна магія","Strange Magic",2015,"2022-06-22 21:48:11",
4,239624,tt6467266,438695,"Співай 2","Sing 2",2021,"2022-06-22 21:48:22",
5,12765,tt3470600,335797,Співай,Sing,2016,"2022-06-22 21:48:27",
6,11888,tt1865718,40075,"Таємниці Ґравіті Фолз","Gravity Falls",2012,"2022-06-22 21:48:42",
8,145905,tt2709692,360920,Ґрінч,"The Grinch",2018,"2022-06-22 21:49:20",
9,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-06-22 21:49:58",
10,88998,tt4429160,486589,"Червоні черевички та семеро гномів","Red Shoes and the Seven Dwarfs",2019,"2022-06-22 22:04:16",
11,497,tt0133240,9016,"Планета скарбів","Treasure Planet",2002,"2022-07-21 21:55:27",
12,1561,tt3521164,277834,Ваяна,Moana,2016,"2022-08-03 13:52:01",
13,1101,tt0837562,76492,"Монстри на канікулах","Hotel Transylvania",2012,"2022-08-08 11:10:22",
14,1650,tt4624424,332210,Лелеки,Storks,2016,"2022-08-21 23:14:42",
15,279047,tt7214954,585511,Везіння,Luck,2022,"2022-09-11 22:39:14",
16,576,tt0892791,10192,"Шрек назавжди","Shrek Forever After",2010,"2023-02-17 10:07:56",
17,1198,tt1985966,109451,"Мінлива хмарність, часом фрикадельки 2","Cloudy with a Chance of Meatballs 2",2013,"2023-08-13 15:46:12",
18,239690,tt8912936,539681,"DC Ліга СуперУлюбленців","DC League of Super-Pets",2022,"2023-08-26 10:06:17",
19,1634,tt3858372,323661,"Вартовий місяця","Mune: Guardian of the Moon",2015,"2023-08-27 09:32:34",
20,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2023-09-23 16:01:17",
21,614,tt0230011,10865,"Атлантида. Загублена імперія","Atlantis: The Lost Empire",2001,"2023-09-23 16:01:43",
22,7794,tt0780521,10198,"Принцеса і жаба","The Princess and the Frog",2009,"2024-01-03 10:50:14",
23,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2024-01-03 10:50:31",
24,310636,tt14362112,901362,"Тролі: Знову разом","Trolls Band Together",2023,"2024-02-04 10:03:01",
25,17117,tt1731767,45752,"Скубі-Ду! Історія літнього табору","Scooby-Doo! Camp Scare",2010,"2024-02-27 09:33:53",
