order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162454,tt5606664,501170,"Доктор Сон","Doctor Sleep",2019,"2020-01-26 17:51:16",
2,4541,tt0135659,5028,"Шторм сторіччя","Storm of the Century",1999,"2020-02-19 09:59:51",
3,167041,tt4687108,523139,"У високій траві","In the Tall Grass",2019,"2020-05-09 09:44:29",
4,3832,tt0109642,11929,"Долорес Клейборн","Dolores Claiborne",1995,"2020-05-27 07:26:48",
5,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2020-06-01 22:16:45",
6,154856,tt6548228,71116,Касл-Рок,"Castle Rock",2018,"2020-07-22 14:00:49",
7,3932,tt0112040,997711,Лангольєри,"The Langoliers",1995,"2021-01-23 06:21:11",
8,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2021-02-22 00:09:15",
9,125418,tt3748172,343674,"Гра Джеральда","Gerald&#x27;s Game",2017,"2021-03-11 07:19:59",
10,204,tt0081505,694,Сяйво,"The Shining",1980,"2021-10-27 09:51:48",
11,303,tt0100157,1700,Мізері,Misery,1990,"2021-11-13 10:15:00",
12,5246,tt0252501,11313,"Серця в Атлантиді","Hearts in Atlantis",2001,"2021-11-14 10:32:46",
13,26246,tt0319970,7342,Керрі,Carrie,2002,"2022-03-27 12:43:40",
14,1241,tt1939659,133805,Керрі,Carrie,2013,"2022-04-06 14:07:50",
15,9415,tt0074285,7340,Керрі,Carrie,1976,"2022-04-29 08:49:25",
16,279582,tt12908110,723419,"Телефон містера Герріґена","Mr. Harrigan's Phone",2022,"2022-10-22 00:27:13",
