order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12699,tt2674426,296096,"До зустрічі з тобою","Me Before You",2016,"2023-10-11 14:17:24",
2,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2023-10-11 14:17:52",
3,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-10-11 14:29:23",
4,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2023-10-11 14:30:31",
5,322210,tt21276878,999644,"Тебе не запрошено на мою бат-міцву","You Are So Not Invited to My Bat Mitzvah",2023,"2023-10-26 15:41:01",
6,1237,tt1951265,131631,"Голодні ігри: Переспівниця. Частина 1","The Hunger Games: Mockingjay - Part 1",2014,"2024-01-10 05:01:59",
7,1064,tt1392170,70160,"Голодні ігри","The Hunger Games",2012,"2024-01-10 05:02:01",
8,1174,tt1951264,101299,"Голодні ігри: У вогні","The Hunger Games: Catching Fire",2013,"2024-01-10 05:02:04",
9,1238,tt1951266,131634,"Голодні ігри: Переспівниця. Частина 2","The Hunger Games: Mockingjay - Part 2",2015,"2024-01-10 05:02:07",
10,272549,tt10545296,695721,"Голодні ігри: Балада про співочих пташок і змій","The Hunger Games: The Ballad of Songbirds & Snakes",2023,"2024-01-10 05:02:12",
