order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2021-08-16 10:57:42",
2,163989,tt6751668,496243,Паразити,Parasite,2019,"2020-04-09 21:02:46",
3,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2019-06-17 00:01:18",
4,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2019-06-17 00:01:30",
5,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2019-06-17 00:01:41",
6,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2019-06-17 00:01:54",
7,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2019-06-17 00:02:10",
8,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2019-06-17 00:02:20",
9,1059,tt1024648,68734,Арґо,Argo,2012,"2019-06-17 00:02:27",
10,10933,tt1655442,74643,Артист,"The Artist",2011,"2019-06-17 00:02:35",
11,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2019-06-17 00:02:44",
12,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2019-06-17 00:02:55",
13,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2019-06-17 00:03:03",
14,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2019-06-17 00:03:13",
15,283,tt0407887,1422,Відступники,"The Departed",2006,"2019-06-17 00:03:21",
16,6376,tt0375679,1640,Зіткнення,Crash,2005,"2019-06-17 00:03:29",
17,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2019-06-17 00:03:39",
18,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2019-06-17 00:03:49",
19,5656,tt0299658,1574,Чикаґо,Chicago,2002,"2019-06-17 00:03:58",
20,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2019-06-17 00:04:07",
21,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2019-06-17 00:04:16",
22,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2019-06-17 00:04:28",
23,4548,tt0138097,1934,"Закоханий Шекспір","Shakespeare in Love",1998,"2019-06-17 00:04:40",
24,175,tt0120338,597,Титанік,Titanic,1997,"2019-06-17 00:04:49",
25,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2019-06-17 00:04:58",
26,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2019-06-17 00:05:07",
27,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2019-06-17 00:05:16",
28,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2019-06-17 00:05:24",
29,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2019-06-17 00:05:33",
30,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2019-06-17 00:05:44",
31,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2019-06-17 00:05:54",
32,9081,tt0097239,403,"Водій міс Дейзі","Driving Miss Daisy",1989,"2019-06-17 00:06:06",
33,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2019-06-17 00:06:13",
34,210,tt0093389,746,"Останній Імператор","The Last Emperor",1987,"2019-06-17 00:06:23",
35,220,tt0091763,792,Взвод,Platoon,1986,"2019-06-17 00:06:32",
36,2978,tt0089755,606,"З Африки","Out of Africa",1985,"2019-06-17 00:06:41",
37,98,tt0086879,279,Амадей,Amadeus,1984,"2019-06-17 00:06:49",
38,9748,tt0086425,11050,"Мова ніжності","Terms of Endearment",1983,"2019-06-17 00:06:58",
39,219,tt0083987,783,Ґанді,Gandhi,1982,"2019-06-17 00:07:05",
40,9528,tt0082158,9443,"Вогняні колісниці","Chariots of Fire",1981,"2019-06-17 00:07:14",
41,10211,tt0081283,16619,"Звичайні люди","Ordinary People",1980,"2019-06-17 00:07:24",
42,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2019-06-17 00:07:34",
43,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2019-06-17 00:07:45",
