order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,25186,tt2406566,341013,"Атомна блондинка","Atomic Blonde",2017,"2019-05-09 09:57:16",
2,14063,tt1219827,315837,"Привид у броні","Ghost in the Shell",2017,"2019-05-09 09:57:30",
3,1442,tt2872732,240832,Люсі,Lucy,2014,"2019-05-09 09:57:38",
4,10834,tt1657507,62835,Коломбіана,Colombiana,2011,"2019-05-09 09:57:45",
5,10724,tt0993842,50456,Ганна,Hanna,2011,"2019-05-09 09:57:53",
6,8253,tt0944835,27576,Солт,Salt,2010,"2019-05-09 09:57:58",
7,1674,tt3181776,346808,Прискорення,Momentum,2015,"2019-05-09 09:58:06",
8,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2019-05-09 09:58:14",
9,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2019-05-09 09:58:16",
10,4678,tt0160127,4327,"Янголи Чарлі","Charlie's Angels",2000,"2019-05-09 09:58:26",
11,5709,tt0305357,9471,"Янголи Чарлі 2. Повний вперед","Charlie's Angels: Full Throttle",2003,"2019-05-09 09:58:33",
12,108,tt0327554,314,Жінка-кішка,Catwoman,2004,"2019-05-09 09:58:40",
13,1471,tt1731701,248574,"Особливо небезпечна","Barely Lethal",2015,"2019-05-09 09:58:46",
14,4443,tt0120804,1576,"Оселя зла","Resident Evil",2002,"2019-05-09 09:59:01",
15,5832,tt0318627,1577,"Оселя зла 2: Апокаліпсис","Resident Evil: Apocalypse",2004,"2019-05-09 09:59:06",
16,7011,tt0432021,7737,"Оселя зла 3: Вимирання","Resident Evil: Extinction",2007,"2019-05-09 09:59:07",
17,8852,tt1220634,35791,"Оселя зла: Потойбічне життя","Resident Evil: Afterlife",2010,"2019-05-09 09:59:09",
18,10894,tt1855325,71679,"Оселя зла: Відплата","Resident Evil: Retribution",2012,"2019-05-09 09:59:11",
19,4307,tt0119396,184,"Джекі Браун","Jackie Brown",1997,"2019-05-09 09:59:18",
20,330,tt0146316,1995,"Лара Крофт: Розкрадачка гробниць","Lara Croft: Tomb Raider",2001,"2019-05-09 09:59:26",
21,331,tt0325703,1996,"Лара Крофт: Розкрадачка гробниць. Колиска життя","Lara Croft Tomb Raider: The Cradle of Life",2003,"2019-05-09 09:59:27",
22,81220,tt1365519,338970,"Розкрадачка гробниць: Лара Крофт","Tomb Raider",2018,"2019-05-09 09:59:32",
23,553,tt0357277,9947,Електра,Elektra,2005,"2019-05-09 09:59:39",
