order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2021-05-31 14:15:38",
2,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2021-05-31 14:16:04",
3,12624,tt1386697,297761,"Загін самогубців","Suicide Squad",2016,"2021-05-31 14:16:46",
4,13041,tt0451279,297762,Диво-Жінка,"Wonder Woman",2017,"2021-05-31 14:17:19",
5,12929,tt0974015,141052,"Ліга справедливості","Justice League",2017,"2021-05-31 14:17:42",
6,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2021-05-31 14:19:47",
7,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2021-05-31 14:24:31",
8,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2021-05-31 14:40:35",
9,165564,tt7713068,495764,"Хижі пташки (та фантастична Гарлі Квін)","Birds of Prey (And the Fantabulous Emancipation of One Harley Quinn)",2020,"2021-05-31 14:41:14",
10,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2021-05-31 14:41:51",
11,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2021-05-31 16:27:25",
