order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,327941,tt16277242,906126,"Снігова спільнота","Society of the Snow",2023,"2024-01-21 00:12:36",
2,329559,tt21940010,1002185,"За мільйон миль","A Million Miles Away",2023,"2023-11-20 20:28:39",
3,322680,tt14225838,937746,"Я – капітан","Io Capitano",2023,"2024-04-27 19:53:25",
4,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-10-21 23:45:44",
5,310468,tt4495098,980489,"Ґран Туризмо","Gran Turismo",2023,"2023-10-11 22:04:25",
6,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-11-20 20:32:47",
7,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2023-11-26 22:12:20",
8,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2023-10-20 22:08:29",
9,186503,tt7599146,678512,"Звук свободи","Sound of Freedom",2023,"2023-12-18 22:08:38",
10,14421,tt5433140,385687,"Форсаж X","Fast X",2023,"2023-06-14 09:47:38",
11,315547,tt26612950,998022,Учительська,"The Teachers Lounge",2023,"2024-04-07 14:56:00",
12,278959,tt4873118,882569,Перекладач,"The Covenant",2023,"2023-05-23 21:58:05",
13,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2023-05-03 12:54:27",
14,279129,tt8745676,821881,Плавчині,"The Swimmers",2022,"2022-11-29 18:30:23",
15,287133,tt9660502,901563,Близько,Close,2022,"2023-03-31 13:31:32",
16,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2022-11-01 13:03:24",
17,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2022-11-01 13:03:24",
18,279085,tt8009428,705861,"Дорога до НБА",Hustle,2022,"2022-11-05 19:11:03",
19,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2022-11-01 13:03:24",
20,271902,tt15109082,916405,"Тиха дівчинка","The Quiet Girl",2022,"2022-11-01 13:03:24",
21,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-02-25 20:26:56",
22,241412,tt11233960,645886,Непрощенна,"The Unforgivable",2021,"2022-11-01 13:03:24",
23,187082,tt9170516,650031,"Тіні в моїх очах","The Shadow in My Eye",2021,"2022-11-01 13:03:24",
24,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2022-11-01 13:03:24",
25,239578,tt3228774,337404,Круелла,Cruella,2021,"2022-11-01 13:03:24",
26,165385,tt5433138,385128,"Форсаж 9: Нестримна сага","F9: The Fast Saga",2021,"2022-11-01 13:03:24",
27,187671,tt10272386,600354,Батько,"The Father",2020,"2022-11-01 13:03:24",
28,165500,tt8579674,530915,1917,1917,2019,"2022-11-01 13:03:24",
29,167933,tt5116302,606856,Тоґо,Togo,2019,"2022-11-01 13:03:24",
30,165918,tt3513548,292011,"Річард Джуелл","Richard Jewell",2019,"2022-11-01 13:03:24",
31,163658,tt10199590,586863,Знедолені,"Les Miserables",2019,"2022-11-01 13:03:24",
32,164505,tt9172422,595975,"Кафе бажань","La Belle Epoque",2019,"2022-11-01 13:03:24",
33,162488,tt7984766,504949,Король,"The King",2019,"2022-11-01 13:03:24",
34,166269,tt10204940,589982,"Розправ крила","Spread Your Wings",2019,"2022-11-01 13:03:24",
35,166629,tt1667354,477428,"Пофарбоване пташеня","The Painted Bird",2019,"2023-08-26 20:47:30",
36,168125,tt8649186,471707,"Тіло Христове","Corpus Christi",2019,"2022-11-01 13:03:24",
37,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2022-11-01 13:03:24",
38,160560,tt6806448,384018,"Форсаж: Гоббс та Шоу","Fast & Furious Presents: Hobbs & Shaw",2019,"2022-11-01 13:03:24",
39,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2022-11-01 13:03:24",
40,160443,tt6472976,527641,"За п'ять кроків до кохання","Five Feet Apart",2019,"2022-11-01 13:03:24",
41,157501,tt5461944,416144,"Готель Мумбаї","Hotel Mumbai",2018,"2022-11-01 13:03:24",
42,150939,tt6490394,463157,,Jellyfish,2018,"2022-11-01 13:03:24",
43,162479,tt7533152,491480,"Хлопчик, який приборкав вітер","The Boy Who Harnessed the Wind",2019,"2022-11-01 13:03:24",
44,138686,tt6708116,498249,,"Bad Seeds",2018,"2022-11-01 13:03:24",
45,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2022-11-01 13:03:24",
46,158723,tt7401588,491418,"Родина за хвилину","Instant Family",2018,"2022-11-01 13:03:24",
47,157064,tt5580266,470044,"Ненависть, яку ви породжуєте","The Hate U Give",2018,"2022-11-01 13:03:24",
48,134155,tt1226837,451915,"Гарний хлопчик","Beautiful Boy",2018,"2022-11-01 13:03:24",
49,154160,tt1213641,369972,"Перша людина","First Man",2018,"2022-11-01 13:03:24",
50,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2022-11-01 13:03:24",
51,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2022-11-01 13:03:24",
52,13820,tt4912910,353081,"Місія неможлива: Фолаут","Mission: Impossible - Fallout",2018,"2023-02-25 00:47:46",
53,50343,tt3892172,443463,"Не залишай слідів","Leave No Trace",2018,"2022-11-01 13:03:24",
54,145602,tt5164432,449176,"З любов'ю, Саймон","Love, Simon",2018,"2022-11-07 17:06:18",
55,136100,tt3300980,435577,Дванадцятий,"The 12th Man",2017,"2022-11-01 13:03:24",
56,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-11-01 13:03:24",
57,49129,tt2543472,406997,Диво,Wonder,2017,"2022-11-01 13:03:24",
58,16055,tt1615160,379149,Іноземець,"The Foreigner",2017,"2022-11-01 13:03:24",
59,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2022-11-01 13:03:24",
60,92343,tt5093026,433498,Метелик,Papillon,2017,"2022-11-01 13:03:24",
61,17846,tt5013056,374720,Дюнкерк,,2017,"2022-11-01 13:03:24",
62,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2022-11-01 13:03:24",
63,45114,tt4481414,400928,Обдарована,Gifted,2017,"2022-11-01 13:03:24",
64,43783,tt1730768,289222,"Дружина доглядача зоопарку","The Zookeeper's Wife",2017,"2022-11-01 13:03:24",
65,33081,tt5052448,419430,Пастка,"Get Out",2017,"2022-11-01 13:03:24",
66,59771,tt4882376,433247,"Спочатку вони вбили мого батька","First They Killed My Father: A Daughter of Cambodia Remembers",2017,"2022-11-01 13:03:24",
67,23555,tt4299300,379019,"Побачення наосліп","My Blind Date with Life",2017,"2022-11-01 13:03:24",
68,19878,tt5091612,398924,,"A Bag of Marbles",2017,"2022-11-01 13:03:24",
69,31562,tt4857264,411088,"Невидимий гість","The Invisible Guest",2016,"2022-11-01 13:03:24",
70,12665,tt5078204,382591,"2+1 / Завтра все лиш починається","Two Is a Family",2016,"2022-11-03 22:55:36",
71,13137,tt3741834,334543,Лев,Lion,2016,"2022-11-01 13:03:24",
72,12780,tt1878870,376660,"Майже сімнадцять","The Edge of Seventeen",2016,"2022-11-01 13:03:24",
73,30300,tt4954522,393519,Сире,Raw,2016,"2022-11-01 13:03:24",
74,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2022-11-01 13:03:24",
75,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2022-11-01 13:03:24",
76,12737,tt1860357,296524,"Глибоководний горизонт","Deepwater Horizon",2016,"2022-11-01 13:03:24",
77,40038,tt4911940,384664,,"Goodbye Berlin",2016,"2022-11-01 13:03:24",
78,13140,tt2547584,283552,"Світло між двох океанів","The Light Between Oceans",2016,"2022-11-01 13:03:24",
79,12760,tt4190530,351339,Антропоїд,Anthropoid,2016,"2022-11-01 13:03:24",
80,12623,tt4196776,324668,"Джейсон Борн","Jason Bourne",2016,"2022-11-01 13:03:24",
81,12905,tt2452386,318121,"Основні принципи добра","The Fundamentals of Caring",2016,"2022-11-01 13:03:24",
82,12654,tt4160708,300669,"Не дихай","Don't Breathe",2016,"2022-11-01 13:03:24",
83,12699,tt2674426,296096,"До зустрічі з тобою","Me Before You",2016,"2022-11-01 13:03:24",
84,12775,tt0995868,245913,"Пеле: Народження легенди","Pelé: Birth of a Legend",2016,"2022-11-01 13:03:24",
85,12596,tt2057392,333352,"Всевидяче око","Eye in the Sky",2015,"2022-11-01 13:03:24",
86,1628,tt1083452,319888,"Едді ""Орел""","Eddie the Eagle",2016,"2022-11-01 13:03:24",
87,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2022-11-01 13:03:24",
88,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2022-11-01 13:03:24",
89,13119,tt3841424,335578,"Під піском","Land of Mine",2015,"2022-11-01 13:03:24",
90,1526,tt3170832,264644,Кімната,Room,2015,"2022-11-01 13:03:24",
91,1572,tt3488710,285783,"Прогулянка висотою","The Walk",2015,"2022-11-01 13:03:24",
92,1569,tt1365050,283587,"Безрідні звірі","Beasts of No Nation",2015,"2022-11-01 13:03:24",
93,1487,tt2719848,253412,Еверест,Everest,2015,"2022-11-01 13:03:24",
94,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2022-11-01 13:03:24",
95,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2023-02-25 00:47:42",
96,12738,tt4005402,318781,"Колонія Дігнідад",Colonia,2015,"2022-11-01 13:03:24",
97,1615,tt2582496,308369,"Я, Ерл та дівчина, що помирає","Me and Earl and the Dying Girl",2015,"2022-11-01 13:03:24",
98,11420,tt1810683,256962,Малюк,"Little Boy",2015,"2022-11-01 13:03:24",
99,1306,tt2820852,168259,"Форсаж 7","Furious 7",2015,"2022-11-01 13:03:24",
100,1420,tt1809398,227306,Нескорений,Unbroken,2014,"2022-11-01 13:03:24",
101,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2022-11-01 13:03:24",
102,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2022-11-01 13:03:24",
103,12278,tt3037582,293122,Поводир,"The Guide",2014,"2022-11-01 13:03:24",
104,1424,tt2713180,228150,Лють,Fury,2014,"2022-11-01 13:03:24",
105,15695,tt3060492,253254,,"Before I Disappear",2014,"2022-11-01 13:03:24",
106,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2022-11-01 13:03:24",
107,12363,tt3042408,284427,"Хто я","Who Am I",2014,"2022-11-01 13:03:24",
108,30482,tt3273636,285025,,"Tour de Force",2014,"2022-11-01 13:03:24",
109,1409,tt2582846,222935,"Винні зірки","The Fault in Our Stars",2014,"2022-11-01 13:03:24",
110,60427,tt2170667,291423,,Wheels,2014,"2022-11-01 13:03:24",
111,11309,tt1091191,193756,Врятований,"Lone Survivor",2013,"2022-11-01 13:03:24",
112,1370,tt0816442,203833,"Книжкова злодійка","The Book Thief",2013,"2022-11-01 13:03:24",
113,1195,tt1535109,109424,"Капітан Філліпс","Captain Phillips",2013,"2022-11-01 13:03:24",
114,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2022-11-09 18:48:32",
