order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,325088,,,"Проданий апетит","Sold appetite",1927,"2023-06-23 21:52:38",
2,325087,,,Дніпрельстан,Dniprelstan,1927,"2023-06-23 21:33:14",
3,326046,,,Українізація,,1927,"2023-07-03 01:01:26",
4,327264,,,"Державна позика",Derzhpozyka,1928,"2023-07-16 22:12:55",
5,327297,,,Одинадцятий,,1928,"2023-07-17 03:37:39",
6,308126,,,"Бережіть папір","Save paper",1929,"2023-06-23 17:22:10",
7,327296,,,"Казка про загальне роззброєння","A tale of general disarmament",1929,"2023-07-17 03:34:16",
8,327310,,,Прогульник,Absentee,1929,"2023-07-17 20:00:15",
9,330465,,,"Палац мистецтв срср",,1930,"2023-09-07 17:02:18",
10,330467,,,"Мурзілка в Африці",,1934,"2023-09-07 17:21:16",
11,325122,,,"Тук-тук та його приятель Жук / Тук-тук і жук",,1935,"2023-06-24 11:41:45",
12,330466,,,"Лісовий договір","An Agreement in the Forrest",1937,"2023-09-07 17:16:25",
13,325042,,,"Пригоди перця / Пригоди перцю","The Pepper adventure",1961,"2023-06-23 17:18:49",
14,298291,,,Веснянка,Vesnyanka,1961,"2023-06-23 17:44:27",
15,289240,tt6118576,903693,"Супутниця королеви","Companion of the Queen",1962,"2023-06-25 22:44:05",
17,326047,,,"Пушок і Дружок",,1962,"2023-07-03 01:17:07",
18,325549,,,"Непосида, М'якуш і Нетак / Непосидко, М'якиш і Нетак / Непосидюк, М'якиш і Не-так",,1963,"2023-06-28 01:36:18",
19,289238,tt6484796,,"Заєць та їжак","The Hare and the Hedgehog",1963,"2023-07-03 00:13:11",
20,334584,,,"Веселий художник",,1963,"2024-01-20 18:02:34",
21,288487,tt9018480,,Невмивака,Nevmyvaka,1964,"2023-06-25 19:43:39",
22,326048,,,"Таємниця чорного короля",,1964,"2023-07-03 01:22:43",
23,326049,,,"Водопровід на город","Water pipe at the garden",1964,"2023-07-03 01:26:22",
24,325086,,,"Мишко + Машка / Мишка + Машка","Mishka + Mashka",1964,"2023-07-04 17:40:12",
25,325548,,,"Казка про царевича і трьох лікарів",,1965,"2023-06-28 01:26:57",
26,326050,,,"Микита Кожум'яка","Mykyta Kozhymyaka",1965,"2023-07-03 01:32:08",
27,308914,,,"Чому у півня короткі штанці?","Why does the rooster have short pants?",1966,"2023-06-23 17:41:04",
28,308190,,,"Маруся Богуславка","Marusya Bohuslavka",1966,"2023-06-23 17:52:53",
29,288501,tt5998100,,"Ведмедик і той, що живе в річці","The Little Bear and the One Who Lives in the River",1966,"2023-07-03 00:13:28",
30,326051,,,"Злісний розтрощувач яєць / Злісний розбивач яєць",,1966,"2023-07-03 01:38:41",
31,333714,,,Уламки,,1966,"2023-12-13 21:47:41",
32,334100,,,"Літери з ящика радиста","Letters from radio operator’s box.",1966,"2024-01-03 22:27:19",
33,55009,tt1321406,150949,"Як козаки куліш варили","How the Cossacks Were Cooking Kulish",1967,"2023-06-23 17:25:11",
34,327311,,,"Колумб причалює до берега",,1967,"2023-07-17 20:12:31",
35,288502,tt4617636,439686,"Пісенька в лісі","Song in the Forest",1967,"2023-06-28 01:11:31",
36,289241,tt6493458,903911,"Легенда про полум'яне серце","The Legend of the Flaming Heart",1967,"2023-07-01 15:17:45",
37,326052,,,"Тяв і Гав / Дзяв і Гав",,1967,"2023-07-03 01:44:13",
38,150987,tt6409426,454094,"Розпатланий горобець","A massy sparrow",1967,"2023-07-04 17:57:55",
39,289306,tt2393866,439549,Івасик-Телесик,Ivasyk-Telesyk,1968,"2023-06-25 22:44:18",
40,324422,,,"Камінь на дорозі",,1968,"2023-06-23 17:43:40",
41,325443,,,"Людина, що вміла літати",,1968,"2023-06-26 00:38:36",
42,289307,tt6402740,439696,Подарунок,"The Gift",1968,"2023-07-01 00:21:34",
43,289242,tt3997628,,"Казка про місячне світло","Tale of Moonlight",1968,"2023-07-01 15:17:18",
44,289292,tt9129084,439675,"Риболовля восени / Осіння риболовля","Autumn Fishing",1968,"2023-07-01 14:31:41",
45,326053,,,"Музичні картинки","Musical Pictures",1968,"2023-07-03 01:48:44",
46,289243,tt2229186,,"Кит і кіт","The Whale and the Cat",1969,"2023-07-03 00:13:00",
47,315259,tt7372512,454230,Містерія-буф,Mystery-Bouffe,1969,"2023-06-27 19:27:35",
48,326054,,,"Як козак щастя шукав",,1969,"2023-07-03 02:02:02",
49,326055,,,"Марс XX",,1969,"2023-07-03 02:07:50",
50,326070,,,"Кримська легенда","Crimean legend",1969,"2023-07-03 19:11:29",
51,326071,,,"Пригоди козака Енея","The Adventures of the Cossack Aeneas",1969,"2023-07-03 19:24:37",
52,326072,,,"Людина, яка вміла робити дива",,1969,"2023-07-03 19:33:41",
53,336029,,,"Страшний звір",,1969,"2024-03-27 00:51:36",
54,54847,tt1230144,210140,"Як козаки у футбол грали","How the Cossacks Played Football",1970,"2023-06-23 17:25:26",
55,288486,tt2219528,,Котигорошко,Kotyhoroshko,1970,"2023-06-25 19:41:07",
56,289308,tt2841788,439568,"Як іжачок шубку змінював","How The Hedgehog Changed His Coat",1970,"2023-06-25 22:43:57",
57,325685,,,"Чарівні окуляри",,1970,"2023-07-01 11:34:17",
58,325707,,,"Некмітливий горобець","The silly sparrow",1970,"2023-07-01 16:28:05",
59,325708,,,Журавлик,,1970,"2023-07-01 16:45:47",
60,326073,,,"Короткі історії",,1970,"2023-07-03 19:43:25",
61,326074,,,"Хлопчик і хмаринка",,1970,"2023-07-03 19:48:36",
62,326075,,,"Казка про доброго носорога","A tale of a kind rhino",1970,"2023-07-03 19:53:29",
63,326076,,,"Каченя Тім",,1970,"2023-07-03 19:58:19",
64,289244,tt13037882,903867,"Дивовижне китеня","The Amazing Little Whale",1971,"2023-06-30 23:27:58",
65,289293,tt9120684,343586,"Страшний, сірий, кудлатий","Scary Gray Shaggy",1971,"2023-07-01 14:31:45",
66,289294,tt5495286,484115,"Кульбаба: товсті щоки","Dandelion the Puffy Cheeks",1971,"2023-07-01 14:31:50",
67,289245,tt6369638,,"Про смугасте слоненя","Pro polosatogo slonyonka",1971,"2023-07-03 00:13:23",
68,326077,,,"Вася і динозавр",,1971,"2023-07-03 20:06:14",
69,327790,,,"Страшна ніч Фоми Замикалкіна","The scary night of Foma Zamykalkin",1971,"2023-07-26 15:22:16",
70,326078,,,"Чарівник Ох",,1971,"2023-07-03 20:10:18",
71,326079,,,"День восьмий, або перший урок мислення","The eight day or the first lesson of thinking",1971,"2023-07-03 20:14:10",
72,289309,tt6758762,907355,"Про порося, яке вміло грати в шашки","About The Piglet Who Knew How To Play Checkers",1972,"2023-06-23 17:42:17",
73,289310,tt2381101,439376,"Бегемот і сонце","The Hippopotamus And The Sun",1972,"2023-06-25 18:36:33",
74,289246,tt6493394,,"Як жінки чоловіків продавали","How Wives Sold Husbands",1972,"2023-07-01 15:16:53",
75,289295,tt5898016,,"Тигреня в чайнику","Tiger Cub in a Teapot",1972,"2023-07-03 00:13:20",
76,326080,,,"А ви, друзі, як не сідайте…","And you friends, whenever you sit",1972,"2023-07-03 20:26:06",
77,326081,,,"Братик Кролик та братик Лис","Brother rabbit and brother fox",1972,"2023-07-03 20:36:41",
78,326082,,,"Навколо світу мимоволі",,1972,"2023-07-03 20:44:05",
79,326083,,,"Зубна билиця / Зубна бувальщина",,1972,"2023-07-03 20:47:26",
80,326084,,,"Сказання про Ігорів похід",,1972,"2023-07-03 20:52:06",
81,289247,tt6369648,,"Теплий хліб","Warm Bread",1973,"2023-06-30 23:44:38",
82,80606,tt1332536,210149,"Як козаки наречених рятували","How the Cossacks Rescued Brides",1973,"2023-06-23 17:26:15",
83,309707,,,"Чому в ялинки колючі хвоїнки?","Why Christmas Tree’s Needles Are Prickly",1973,"2023-06-23 17:40:09",
84,288488,tt9045378,,"Була у слона мрія","The elephant had a dream",1973,"2023-06-25 19:44:14",
85,289248,tt6355298,,"Пригоди жирафки","The Adventures of Giraffe",1973,"2023-07-03 00:12:55",
86,326085,,,"Веселе курча",,1973,"2023-07-03 21:07:07",
87,326124,,,"Зайченя заблукало",,1973,"2023-07-04 01:27:56",
88,289296,tt6206356,,"Таємниця країни суниць","Mystery of the Land of Wild Strawberry",1973,"2023-07-04 23:39:40",
89,326155,,,"Мишеня, яке хотіло бути схожим на людину",,1973,"2023-07-05 01:39:59",
90,326169,,,"Парасолька на полюванні",,1973,"2023-07-05 12:25:02",
91,326170,,,"Парасолька рибалить / Парасолька на рибалці",,1973,"2023-07-05 12:35:55",
92,333710,,,Дріб,,1973,"2023-12-13 20:53:45",
93,308059,,,"Казка про білу крижинку","A fairytale about white iceberg",1974,"2023-06-23 17:42:54",
94,182896,tt9272834,,"Пригоди малюка Гіпопо","The Adventures of the Baby Hippo",1974,"2023-06-25 13:17:07",
95,289237,tt6493386,493496,"Вересовий мед","Heather Honey",1974,"2023-06-25 18:37:24",
96,288489,tt9131006,343581,"Півник і сонечко","Pivnyk i sonechko",1974,"2023-06-25 19:40:58",
97,289311,tt6409422,,"Оленятко — білі ріжки. Олешка - білі ріжки","Olesha White Horns",1974,"2023-07-01 00:21:14",
98,326176,,,"Грай, моя сопілочко / Грай, моя сопілочка",,1974,"2023-07-05 14:16:27",
99,326178,,,"Казка про яблуню",,1974,"2023-07-05 16:43:29",
100,326179,,,"Кіт Базиліо і мишеня Пік",,1974,"2023-07-05 17:13:08",
101,326180,,,"Хлопчик з вуздечкою","Boy with a Bridle",1974,"2023-07-05 18:04:12",
102,326181,,,"Ниточка та кошеня",,1974,"2023-07-05 18:10:36",
103,336030,,,"Що на що схоже",,1974,"2024-03-27 00:58:14",
104,326171,,,"У світі пернатих","In the world of birds",1974,"2023-07-05 12:48:35",
105,326174,,,"Зелена пігулка",,1974,"2023-07-05 13:05:29",
106,326182,,,"Людина і слово",,1974,"2023-07-05 18:19:12",
107,289249,tt6839130,,Салют,Salute,1975,"2023-06-30 23:46:20",
108,54921,tt1234937,210152,"Як козаки сіль купували","How the Cossacks Bought Salt",1975,"2023-06-23 17:25:20",
109,288490,tt6948270,904790,"Казки райського саду","Tales of the Garden of Eden",1975,"2023-06-25 22:44:03",
110,150990,tt5660858,145947,"Як їжачок і ведмедик зустрічали Новий рік","How The Hedgehog And The Bear Celebrated The New Year",1975,"2023-06-25 22:44:23",
111,326691,,,"Казки про машини",,1975,"2023-07-11 19:05:17",
112,326692,,,"Чотири нерозлучні таргани та цвіркунець",,1975,"2023-07-11 19:15:46",
113,326694,,,"А нам допоможе робот","Robot will help us",1975,"2023-07-11 19:43:30",
114,326695,,,"Історія з одиницею",,1975,"2023-07-11 19:51:24",
115,326696,,,"Обережно, нерви!","Caution nerves!",1975,"2023-07-11 19:55:32",
116,326925,,,"Парасолька і автомобіль",,1975,"2023-07-15 02:49:37",
117,326690,,,"Найдорожчий малюнок",,1975,"2023-07-11 18:55:20",
118,326693,,,Диво-мороз,,1975,"2023-07-11 19:34:14",
119,334156,,,"Так тримати!",,1975,"2024-01-03 22:27:22",
120,289313,tt6484806,439578,"Козлик та його горе","The Little Goat And His Grief",1976,"2023-07-01 00:21:24",
