order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-03-16 14:43:07",
2,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2023-03-16 14:43:26",
3,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-03-16 14:43:37",
4,240604,tt3704428,614934,Елвіс,Elvis,2022,"2023-03-16 14:43:46",
5,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-03-16 14:43:54",
6,280069,tt14208870,804095,Фабельмани,"The Fabelmans",2022,"2023-03-16 14:44:03",
7,280215,tt14444726,817758,Тар,Tár,2022,"2023-03-16 14:44:10",
8,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-03-16 14:44:23",
9,240785,tt7322224,497828,"Трикутник смутку","Triangle of Sadness",2022,"2023-03-16 14:44:30",
10,269516,tt13669038,777245,"Розмови жінок","Women Talking",2022,"2023-03-16 14:44:37",
11,294164,tt13833688,785084,Кит,"The Whale",2022,"2023-03-16 14:44:46",
12,288139,tt19770238,965150,"Після сонця",Aftersun,2022,"2023-03-16 14:44:54",
13,279139,tt9051908,760099,Жити,Living,2022,"2023-03-16 14:45:01",
14,241049,tt10192406,595586,Міст,Causeway,2022,"2023-03-16 14:45:19",
15,162991,tt1655389,301502,Білявка,Blonde,2022,"2023-03-16 14:45:32",
16,284210,tt8129806,823147,"Заради Леслі","To Leslie",2022,"2023-03-16 14:45:40",
17,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2023-03-16 14:45:49",
18,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-03-16 14:46:00",
19,274042,tt15339456,869626,"Марсель, Мушля в черевиках","Marcel the Shell with Shoes On",2021,"2023-03-16 14:46:07",
20,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-03-16 14:46:13",
21,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2023-03-16 14:46:19",
22,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2023-03-16 14:46:25",
23,288567,tt14176542,685691,"БАРДО, хибна хроніка горстки істин","BARDO, False Chronicle of a Handful of Truths",2022,"2023-03-16 14:46:54",
24,293268,tt14402146,814757,"Імперія світла","Empire of Light",2022,"2023-03-16 14:47:20",
25,241183,tt10640346,615777,Вавилон,Babylon,2022,"2023-03-16 14:47:30",
26,278966,tt5151570,754609,"Місіс Гарріс їде у Париж","Mrs. Harris Goes to Paris",2022,"2023-03-16 14:47:39",
27,281072,tt15301048,714888,"Аргентина, 1985","Argentina, 1985",2022,"2023-03-16 14:48:44",
28,287133,tt9660502,901563,Близько,Close,2022,"2023-03-16 14:48:50",
29,287287,tt19652910,785398,Іа,EO,2022,"2023-03-16 14:48:57",
30,271902,tt15109082,916405,"Тиха дівчинка","The Quiet Girl",2022,"2023-03-16 14:49:03",
31,178281,tt1877830,414906,Бетмен,"The Batman",2022,"2023-03-16 14:49:14",
32,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2023-03-16 14:50:14",
