order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,35153,tt0189219,21058,,"Spring in a Small Town",1948,"2023-05-13 04:30:38",
2,9821,tt0092263,11471,,"A Better Tomorrow",1986,"2023-05-13 04:31:26",
3,3474,tt0101258,18311,"Дикі дні","Days of Being Wild",1990,"2023-05-13 04:31:52",
4,34129,tt0087433,92990,黃土地,"Yellow Earth",1984,"2023-05-13 04:32:18",
5,31080,tt0096908,49982,,"A City of Sadness",1989,"2023-05-13 04:32:44",
6,37767,tt0088107,69599,,"Long Arm of the Law",1984,"2023-05-13 04:33:08",
7,46247,tt0060635,104237,,"Dragon Inn",1967,"2023-05-13 04:33:32",
8,45242,tt0084807,72445,,"Boat People",1982,"2023-05-13 04:33:58",
9,28853,tt0064451,44154,"Торкнися Зена","A Touch of Zen",1971,"2023-05-13 04:34:21",
10,4882,tt0190332,146,"Тигр підкрадається, дракон ховається","Crouching Tiger, Hidden Dragon",2000,"2023-05-13 04:34:48",
11,71938,tt0183828,112699,,"Street Angel",1937,"2023-05-13 04:50:37",
12,42702,tt0101985,15804,"Яскравий літній день","A Brighter Summer Day",1991,"2023-05-13 04:51:02",
13,45901,tt0074179,74100,,"The Private Eyes",1976,"2023-05-13 04:51:28",
14,27982,tt0220644,45871,枪火,"The Mission",1999,"2023-05-13 04:51:53",
15,19607,tt0061597,54178,"Однорукий мечоносець","The One-Armed Swordsman",1967,"2023-05-13 04:52:19",
16,2358,tt0068767,11713,"Шалений кулак","Fist of Fury",1972,"2023-05-13 04:52:46",
17,27510,tt0111786,161285,陽光燦爛的日子,"In the Heat of the Sun",1994,"2023-05-13 04:53:12",
18,89903,tt0193622,176212,,"In the Face of Demolition",1953,"2023-05-13 04:53:38",
19,14471,tt0112778,13345,,"A Chinese Odyssey Part One: Pandora's Box",1995,"2023-05-13 04:54:06",
20,99774,tt0074151,157243,,"The Arch",1968,"2023-05-13 04:54:44",
21,27782,tt0093258,68883,,Rouge,1987,"2023-05-13 04:55:08",
22,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2023-05-13 04:55:29",
23,322115,tt0088126,176217,,Homecoming,1984,"2023-05-13 04:55:57",
24,28132,tt0090185,45999,童年童年,"The Time to Live and the Time to Die",1985,"2023-05-13 04:56:27",
25,21685,tt0093206,42006,"Червоний гаолян","Red Sorghum",1987,"2023-05-13 04:56:49",
26,322114,tt0082428,176213,,"Father and Son",1981,"2023-05-13 04:57:19",
27,175368,tt0040009,140260,,"The Spring River Flows East",1947,"2023-05-13 04:57:45",
28,17705,tt0117905,37185,,"Comrades, Almost a Love Story",1996,"2023-05-13 04:58:06",
29,32879,tt0195256,112698,Богиня,"The Goddess",1934,"2023-05-13 04:58:29",
30,37459,tt0121180,151243,,"The Big Road",1935,"2023-05-13 04:58:56",
31,66497,tt0079146,176219,,"The Secret",1979,"2023-05-13 05:00:47",
32,6019,tt0338564,10775,"Подвійна рокіровка","Infernal Affairs",2002,"2023-05-13 05:01:27",
33,631,tt0080179,11230,"П'яний майстер","Drunken Master",1978,"2023-05-13 05:01:52",
34,40795,tt0079051,44914,蝶變,"The Butterfly Murders",1979,"2023-05-13 05:02:16",
35,3834,tt0109688,40751,"Порох часу","Ashes of Time",1994,"2023-05-13 05:02:38",
36,44750,tt0123328,26005,,"Made in Hong Kong",1997,"2023-05-13 05:02:59",
37,322117,tt0205345,176220,,"Sorrows of the Forbidden City",1948,"2023-05-13 05:05:19",
38,55513,tt0057248,107248,"Лян Шаньбо та Чжу Інтай","The Love Eterne",1963,"2023-05-13 05:05:48",
39,322118,tt0193645,157252,,"The Story of a Discharged Prisoner",1967,"2023-05-13 05:08:56",
40,31253,tt0086308,38155,,"Zu: Warriors from the Magic Mountain",1983,"2023-05-13 05:09:51",
41,32404,tt0091355,78450,Тероризатори,Terrorizers,1986,"2023-05-13 05:10:24",
42,9711,tt0097202,10835,"Найманий убивця","The Killer",1989,"2023-05-13 05:10:48",
43,3555,tt0103285,10617,"Одного разу в Китаї","Once Upon a Time in China",1991,"2023-05-13 05:11:12",
44,21732,tt0102816,68004,,"Center Stage",1991,"2023-05-13 05:11:37",
45,26957,tt0105197,38143,"Цю Цзю звертається до суду","The Story of Qiu Ju",1992,"2023-05-13 05:12:02",
46,236638,tt0043139,176228,,"Life of a Beijing Policeman",1950,"2023-05-13 05:13:52",
47,181246,tt0194984,176230,"Королівство і красуня","The Kingdom and the Beauty",1959,"2023-05-13 05:14:19",
48,322119,tt0186699,176231,,"The Winter",1969,"2023-05-13 05:20:36",
49,27897,tt0093426,64015,秋天的童話,"An Autumn's Tale",1987,"2023-05-13 05:21:00",
50,18027,tt0093978,30421,,"A Chinese Ghost Story",1987,"2023-05-13 05:21:24",
51,322120,tt0205599,176313,,"The Legend of Purple Hairpin",1959,"2023-05-13 05:37:50",
52,255735,tt0193458,176317,,"The Orphan",1960,"2023-05-13 05:38:22",
53,173505,tt0081553,154633,,"Two Stage Sisters",1964,"2023-05-13 05:38:40",
54,32589,tt0093435,42120,,"City on Fire",1987,"2023-05-13 05:39:01",
55,9738,tt0106332,10997,"Прощавай, моя утриманка","Farewell My Concubine",1993,"2023-05-13 05:39:24",
56,10403,tt0244316,25538,"Один і два","Yi Yi",2000,"2023-05-13 05:39:44",
57,322121,tt0205113,176323,,"Cold Nights",1955,"2023-05-13 05:42:15",
58,114696,tt0054191,176325,,"At Dawn",1960,"2023-05-13 05:43:44",
59,55514,tt0192213,76294,,"Raining in the Mountain",1979,"2023-05-13 05:44:09",
60,2969,tt0089374,9056,"Поліцейська історія","Police Story",1985,"2023-05-13 05:44:31",
61,37270,tt0111770,107682,,"C'est La Vie Mon Cheri",1993,"2023-05-13 05:45:04",
62,9498,tt0107156,9261,"Весільний бенкет","The Wedding Banquet",1993,"2023-05-13 05:45:27",
63,19054,tt0258885,80427,站台,Platform,2000,"2023-05-13 05:45:48",
64,174459,tt0199156,157244,,"The Wild, Wild Rose",1960,"2023-05-13 05:46:12",
65,322122,tt0053878,176617,,"The Great Devotion",1960,"2023-05-13 05:52:04",
66,322123,tt0193350,176626,,"My Intimate Partner",1960,"2023-05-13 05:54:36",
67,42911,tt0083199,104287,,"Dangerous Encounters of the First Kind",1980,"2023-05-13 05:55:07",
68,172540,tt0085144,157236,,"Ah Ying",1983,"2023-05-13 05:55:31",
69,27420,tt0255327,81593,,"Durian Durian",2000,"2023-05-13 05:55:52",
70,146322,tt0121890,141906,,"Little Toys",1933,"2023-05-13 05:56:14",
71,247450,tt1580409,176628,,"Sorrows and Joys of a Middle-Aged Man",1949,"2023-05-13 07:08:44",
72,248126,tt0070196,176629,,"The House of 72 Tenants",1973,"2023-05-13 07:09:09",
73,157458,tt0084248,157229,,Nomad,1982,"2023-05-13 07:09:32",
74,31079,tt0091406,45996,,"Dust in the Wind",1986,"2023-05-13 07:09:54",
75,248182,tt0103602,118212,,"92 Legendary La Rose Noire",1992,"2023-05-13 07:10:19",
76,5543,tt0286112,11770,"Шаолінський футбол","Shaolin Soccer",2001,"2023-05-13 07:10:41",
77,60919,tt0206442,30992,夜半歌声,"Song at Midnight",1935,"2023-05-13 07:11:14",
78,108292,tt0071314,176630,,"China Behind",1978,"2023-05-13 07:11:50",
79,124191,tt0081803,104681,,"The Spooky Bunch",1980,"2023-05-13 07:12:14",
80,41054,tt0089866,106380,,"Taipei Story",1985,"2023-05-13 07:12:38",
81,38181,tt0107358,44162,,"The Blue Kite",1993,"2023-05-13 07:13:14",
82,292505,tt0477890,176631,,"Long Live the Mistress!",1947,"2023-05-13 07:14:45",
83,181413,tt0211498,157227,,"Mambo Girl",1957,"2023-05-13 07:15:06",
84,322125,tt0205116,176632,,"Feast of a Rich Family",1959,"2023-05-13 07:18:46",
85,174165,tt1033618,176633,"Страта восени","Execution in Autumn",1972,"2023-05-13 07:19:16",
86,58019,tt0087301,122973,"Fu rong zhen","Hibiscus Town",1986,"2023-05-13 07:19:41",
87,16227,tt0097244,16269,,"God of Gamblers",1989,"2023-05-13 07:20:06",
88,3269,tt0096461,24163,"Поки не висохнуть сльози","As Tears Go By",1988,"2023-05-13 07:20:29",
89,10261,tt0118845,18329,"Щасливі разом","Happy Together",1997,"2023-05-13 07:20:54",
90,237,tt0118694,843,"Любовний настрій","In the Mood for Love",2000,"2023-05-13 07:21:22",
91,179924,tt0195402,95372,,"The Lights of Ten Thousand Homes",1948,"2023-05-13 07:22:36",
92,322126,tt0205594,176638,,"Festival Moon",1953,"2023-05-13 07:24:32",
93,175412,tt0193179,176640,,"Parents' Hearts",1955,"2023-05-13 07:24:52",
94,74540,tt0053010,170931,,"The Opium Wars",1959,"2023-05-13 07:25:29",
95,318128,tt0056078,176642,,"A Dream of Red Mansions",1962,"2023-05-13 07:29:42",
96,180402,tt0084056,152421,,"Flash Future Kung Fu",1983,"2023-05-13 07:32:07",
97,44048,tt0088097,143479,,"Shanghai Blues",1984,"2023-05-13 07:32:29",
