order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11904,tt2197797,43188,,"666 Park Avenue",2012,"2024-01-02 21:37:35",
2,8186,tt0903747,1396,"Пуститися берега","Breaking Bad",2008,"2024-01-02 21:38:19",
3,11933,tt2164430,47523,"Записки юного лікаря","A Young Doctor's Notebook",2012,"2024-01-02 21:38:49",
4,18514,tt2647420,60602,Флемінґ,Fleming,2014,"2024-01-02 21:39:35",
5,16673,tt3132738,49157,Гудіні,Houdini,2014,"2024-01-02 21:40:56",
6,11984,tt3487382,60726,Назавжди,Forever,2014,"2024-01-02 21:42:42",
7,18386,tt3581932,64684,"І не лишилось жодного","And Then There Were None",2015,"2024-01-02 21:44:14",
8,12894,tt2879552,64464,11.22.63,11.22.63,2016,"2024-01-02 21:44:38",
9,24797,tt5210998,66489,"Розпал літа","Dead of Summer",2016,"2024-01-02 21:45:06",
10,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2024-01-02 21:45:44",
11,9001,tt1405406,18165,"Щоденники вампіра","The Vampire Diaries",2009,"2024-01-02 21:46:33",
12,47042,tt5639976,68315,Імла,"The Mist",2017,"2024-01-02 21:47:14",
13,11457,tt3663490,61599,Бібліотекарі,"The Librarians",2014,"2024-01-02 21:51:54",
14,63535,tt6586318,72787,"Патрік Мелроуз","Patrick Melrose",2018,"2024-01-02 21:54:04",
15,11927,tt2632424,46896,Первородні,"The Originals",2013,"2024-01-02 21:54:44",
16,47181,tt5992164,69659,"Великий куш",Snatch,2017,"2024-01-02 21:55:53",
17,160961,tt8463714,81049,"Убивства за абеткою","The ABC Murders",2018,"2024-01-02 21:56:57",
18,162269,tt8682948,82883,"Дія / Вдавання / Акт / Гра","The Act",2019,"2024-01-02 22:04:10",
19,163132,tt8778064,84647,Суспільство,"The Society",2019,"2024-01-02 22:06:15",
20,12025,tt4158110,62560,"Пан Робот","Mr. Robot",2015,"2024-01-02 22:08:52",
21,160594,tt7695916,81747,"Розкажи мені казку","Tell Me a Story",2018,"2024-01-02 22:11:37",
22,18403,tt4254242,64432,"Чарівники ","The Magicians",2015,"2024-01-02 22:12:30",
23,44325,tt1837492,66788,"13 причин чому","13 Reasons Why",2017,"2024-01-02 22:14:24",
24,178455,tt2304589,87784,"Захищаючи Джейкоба","Defending Jacob",2020,"2024-01-02 22:20:18",
25,195567,tt10623550,98950,Утікач,"The Fugitive",2020,"2024-01-02 22:22:31",
26,196926,tt10048342,87739,"Ферзевий ґамбіт","The Queen's Gambit",2020,"2024-01-02 22:23:09",
27,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2024-01-02 22:23:55",
28,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2024-01-02 22:27:59",
29,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2024-01-02 22:29:45",
30,283410,tt13315324,111838,"Жінка в домі навпроти дівчини у вікні","The Woman in the House Across the Street from the Girl in the Window",2022,"2024-01-02 22:37:15",
31,160180,tt6394324,79611,Чародійки,Charmed,2018,"2024-01-02 22:39:50",
32,160434,tt8103070,79460,Спадок,Legacies,2018,"2024-01-02 22:40:16",
33,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2024-01-02 22:43:54",
34,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2024-01-02 22:45:19",
35,244906,tt8179402,97175,"Доля: Сага Вінкс","Fate: The Winx Saga",2021,"2024-01-02 22:46:41",
36,287802,tt13443470,119051,Венздей,Wednesday,2022,"2024-01-02 22:49:34",
37,179031,tt8962124,82596,"Емілі в Парижі","Emily in Paris",2020,"2024-01-02 23:02:42",
38,179017,tt10293938,100757,"Зовнішні мілини","Outer Banks",2020,"2024-01-02 23:05:22",
39,149424,tt0489974,90027,"Карнівал Роу","Carnival Row",2019,"2024-01-02 23:08:11",
40,158431,tt8421350,79696,Маніфест,Manifest,2018,"2024-01-02 23:10:45",
41,249577,tt11083696,98201,"Жахливе літо","Cruel Summer",2021,"2024-01-02 23:12:25",
42,25271,tt5420376,69050,Рівердейл,Riverdale,2017,"2024-01-02 23:13:17",
43,328438,tt11691774,107113,"Убивства в одній будівлі","Only Murders in the Building",2021,"2024-01-02 23:16:39",
44,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2024-01-02 23:17:13",
45,243266,tt2531336,96677,Люпен,Lupin,2021,"2024-01-02 23:17:37",
46,179320,tt10062292,100883,"Я ніколи не","Never Have I Ever",2020,"2024-01-02 23:40:18",
47,246789,tt10813940,117581,"Джинні і Джорджія","Ginny & Georgia",2021,"2024-01-02 23:44:37",
48,269556,tt13657062,119243,"Повернення АйКарлі",iCarly,2021,"2024-01-02 23:45:56",
49,8809,tt1196946,5920,Менталіст,"The Mentalist",2008,"2024-01-03 00:08:56",
50,11592,tt1327801,1417,Хор,Glee,2009,"2024-01-03 00:09:23",
51,12020,tt4145384,62046,"Королеви крику","Scream Queens",2015,"2024-01-03 00:12:20",
52,319441,tt14417718,123192,"Переповнена кімната","The Crowded Room",2023,"2024-01-03 00:16:00",
53,246462,tt9698442,97173,"В її очах","Behind Her Eyes",2021,"2024-01-03 00:41:19",
54,52863,tt4284216,61670,Цілитель,Healer,2014,"2024-01-03 00:41:44",
55,161758,tt7765404,84231,Вейн,Wayne,2019,"2024-01-03 19:16:20",
56,24514,tt3576794,61399,"Червоні браслети","Red Band Society",2014,"2024-01-03 19:16:55",
57,130881,tt6487482,80743,Ненаситна,Insatiable,2018,"2024-01-03 19:55:41",
58,270238,tt12324366,103540,"Персі Джексон та Олімпійці","Percy Jackson and the Olympians",2023,"2024-01-04 00:45:22",
59,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2024-02-13 19:48:43",
60,168136,tt3007572,86423,"Ключі Локів","Locke & Key",2020,"2024-02-18 21:42:35",
61,260695,tt9018736,82452,"Аватар: Останній захисник","Avatar: The Last Airbender",2024,"2024-02-25 17:19:18",
