order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,299989,tt16447750,209504,"Маестро на острові","Maestro in Blue",2022,"2023-08-02 07:32:30",
2,281415,tt15548032,968739,"Небезпечні зв’язки","Dangerous Liaisons",2022,"2023-08-02 15:22:00",
3,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-08-02 15:24:05",
4,12038,tt2707408,63351,Нарко,Narcos,2015,"2023-08-02 15:25:25",
5,54194,tt5071412,69740,Озарк,Ozark,2017,"2023-08-02 15:26:32",
6,286758,tt13833978,116799,"Лінкольн для адвоката","The Lincoln Lawyer",2022,"2023-08-02 15:28:26",
7,179031,tt8962124,82596,"Емілі в Парижі","Emily in Paris",2020,"2023-08-02 15:32:36",
8,273036,tt8740976,95665,"Вигадана Анна","Inventing Anna",2022,"2023-08-02 15:33:36",
9,132435,tt7134908,76669,Еліта,Elite,2018,"2023-08-02 15:34:23",
10,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2023-08-02 15:38:51",
11,196926,tt10048342,87739,"Ферзевий ґамбіт","The Queen's Gambit",2020,"2023-08-02 15:40:06",
12,168170,tt9660182,108296,"Оселя зла","Resident Evil",2022,"2023-08-02 15:42:42",
13,292734,tt4301160,155537,"Чорний птах","Black Bird",2022,"2023-08-02 15:44:48",
14,278952,tt4614584,762975,"Пурпурові серця","Purple Hearts",2022,"2023-08-02 15:47:39",
15,240088,tt10767748,113246,"Тендітні створіння","Tiny Pretty Things",2020,"2023-08-02 15:48:33",
16,280263,tt14506528,778106,"Безсоння для двох","Along for the Ride",2022,"2023-08-02 15:49:31",
17,132951,tt7335184,78191,Ти,You,2018,"2023-08-02 15:50:31",
18,280123,tt14298328,805327,"Дивись в обидва боки","Look Both Ways",2022,"2023-08-02 15:52:17",
19,11951,tt3281796,54650,"Влада у нічному місті",Power,2014,"2023-08-02 15:53:10",
20,294441,tt15390524,135035,"Шлях до партнерства","Partner Track",2022,"2023-08-02 15:54:13",
21,280788,tt15083184,852448,"Випадковий візит","I Came By",2022,"2023-08-02 15:55:27",
22,154945,tt7221388,77169,"Кобра Кай","Cobra Kai",2018,"2023-08-02 15:56:47",
23,244906,tt8179402,97175,"Доля: Сага Вінкс","Fate: The Winx Saga",2021,"2023-08-02 15:58:30",
24,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2023-08-02 15:59:22",
25,55886,tt6128300,72002,Династія,Dynasty,2017,"2023-08-02 16:01:24",
26,278951,tt4595186,799546,"Найщасливіша дівчина на світі","Luckiest Girl Alive",2022,"2023-08-02 16:02:30",
27,239578,tt3228774,337404,Круелла,Cruella,2021,"2023-08-02 16:03:06",
28,294837,tt21388556,1005835,"Це кохання","That's Amor",2022,"2023-08-02 16:04:24",
29,171620,tt10808968,93541,"Легенда про Нок Ту","The Tale of Nokdu",2019,"2023-08-02 16:07:25",
30,275424,tt15521050,968438,"Кохання та морозиво","Love & Gelato",2022,"2023-08-02 16:08:18",
31,297755,tt11252254,207717,"З нуля","From Scratch",2022,"2023-08-02 16:12:46",
32,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2023-08-02 16:13:38",
33,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2023-08-02 16:14:43",
34,295400,tt15135104,206010,Клео,Kleo,2022,"2023-08-02 16:15:30",
35,80061,tt6543652,440298,"Холодна війна","Cold War",2018,"2023-08-02 16:17:35",
36,51595,tt1830379,41889,Ватажок,"Top Boy",2011,"2023-08-02 16:18:44",
37,18421,tt4786824,65494,Корона,"The Crown",2016,"2023-08-02 16:19:13",
38,1622,tt3707106,314385,"Біля моря","By the Sea",2015,"2023-08-02 16:20:10",
39,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-08-02 16:20:47",
40,283407,tt11859542,146173,"З холоду","In from the Cold",2022,"2023-08-02 16:21:47",
41,305923,tt16030542,210916,Шантаж,"The Recruit",2022,"2023-08-02 16:22:23",
42,16167,tt1634106,338762,Бладшот,Bloodshot,2020,"2023-08-02 16:23:17",
43,246789,tt10813940,117581,"Джинні і Джорджія","Ginny & Georgia",2021,"2023-08-02 16:26:34",
44,52976,tt1370334,16420,"Хлопці кращі за квіти","Boys Over Flowers",2009,"2023-08-02 17:24:41",
45,147106,tt9319960,567016,"Секс і нічого особистого","Just Sex, Nothing Personal",2018,"2023-08-02 17:26:00",
46,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-08-02 17:26:52",
47,54881,tt0030947,37133,,"Volga - Volga",1938,"2023-08-02 17:29:35",
48,3985,tt0113117,397,"Французький поцілунок","French Kiss",1995,"2023-08-02 17:30:49",
49,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2023-08-02 17:32:33",
50,3449,tt0100405,114,Красуня,"Pretty Woman",1990,"2023-08-02 17:37:10",
51,2503,tt0074720,56648,Іграшка,"The Toy",1976,"2023-08-02 17:37:47",
52,3414,tt0099653,251,Привид,Ghost,1990,"2023-08-02 17:38:58",
53,149,tt0050976,490,"Сьома печатка","The Seventh Seal",1957,"2023-08-05 22:18:38",
54,7190,tt0449467,1164,Вавилон,Babel,2006,"2023-08-06 21:48:07",
55,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2023-08-07 05:24:25",
56,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2023-08-07 05:29:00",
57,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2023-08-07 05:36:33",
58,4965,tt0207201,3981,"Чого хочуть жінки","What Women Want",2000,"2023-08-07 05:40:03",
