order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11939,tt2467372,48891,"Бруклін 9-9","Brooklyn Nine-Nine",2013,"2023-02-04 16:26:11",
2,11594,tt1826940,1420,Новенька,"New Girl",2011,"2023-02-04 16:26:23",
3,24031,tt2741950,50844,,Enlisted,2014,"2023-02-04 16:26:55",
4,11832,tt1615919,32815,"Виховуючи Гоуп","Raising Hope",2010,"2023-02-04 16:27:12",
5,11916,tt2071645,45094,Послідовники,"The Following",2013,"2023-02-04 16:27:34",
6,24618,tt2515462,50846,Рейк,Rake,2014,"2023-02-04 16:27:43",
7,24226,tt2647548,46956,Татусі,Dads,2013,"2023-02-04 16:27:53",
8,11512,tt2654580,51019,"Майже людина","Almost Human",2013,"2023-02-04 16:28:09",
9,24610,tt2177491,43275,"Бен і Кейт","Ben and Kate",2012,"2023-02-04 16:28:33",
10,23987,tt2395482,60772,"Вижити з Джеком","Surviving Jack",2014,"2023-02-05 23:43:50",
11,24514,tt3576794,61399,"Червоні браслети","Red Band Society",2014,"2023-02-11 00:43:31",
12,25239,tt2753110,61429,,Mulaney,2014,"2023-02-11 00:45:05",
13,109209,tt6053538,71739,,Ghosted,2017,"2023-02-19 13:46:40",
14,12016,tt3230454,61888,"Остання людина на Землі","The Last Man on Earth",2015,"2023-02-19 14:11:34",
15,136919,tt6484002,71736,,"LA to Vegas",2018,"2023-02-19 14:15:22",
16,316552,tt21376524,214162,"Контроль за тваринами","Animal Control",2023,"2023-03-31 22:49:06",
17,6781,tt0412142,1408,"Доктор Хаус",House,2004,"2023-11-07 19:47:14",
18,5692,tt0303461,1437,Світлячок,Firefly,2002,"2023-11-07 19:47:42",
19,58616,tt5691552,71738,Орвілл,"The Orville",2017,"2023-11-07 19:48:09",
