order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11983,tt3749900,60708,Ґотем,Gotham,2014,"2024-01-02 22:02:01",
2,159126,tt6404896,78081,"Костянтин: Місто Демонів","Constantine: City of Demons",2018,"2024-01-02 22:02:35",
3,54738,tt4230076,62285,Захисники,"The Defenders",2017,"2024-01-02 22:03:16",
4,43948,tt3322310,62127,"Залізний кулак","Iron Fist",2017,"2024-01-02 22:03:34",
5,11451,tt3322312,61889,Шибайголова,Daredevil,2015,"2024-01-02 22:03:38",
6,58613,tt5675620,67178,Каратель,"The Punisher",2017,"2024-01-02 22:03:42",
7,143149,tt4276624,71340,Криптон,Krypton,2018,"2024-01-02 22:06:53",
8,139994,tt1236246,67466,Втікачі,Runaways,2017,"2024-01-02 22:10:24",
9,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2024-01-02 22:45:36",
10,165483,tt8425532,79588,Пенніворт,Pennyworth,2019,"2024-01-02 22:47:37",
11,160435,tt1043813,75450,Титани,Titans,2018,"2024-01-02 23:08:49",
12,290971,tt16418896,195868,"Лицарі Ґотема","Gotham Knights",2023,"2024-01-02 23:11:11",
13,161668,tt8416494,79501,"Фатальний патруль","Doom Patrol",2019,"2024-01-02 23:19:21",
14,4595,tt0145487,557,Людина-павук,Spider-Man,2002,"2024-01-03 14:16:19",
15,5817,tt0316654,558,"Людина-павук 2","Spider-Man 2",2004,"2024-01-03 14:17:18",
16,6792,tt0413300,559,"Людина-павук 3: Ворог у тіні","Spider-Man 3",2007,"2024-01-03 14:17:39",
17,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2024-01-03 14:17:56",
18,1176,tt1872181,102382,"Нова Людина-Павук 2: Висока напруга","The Amazing Spider-Man 2",2014,"2024-01-03 14:18:07",
19,155760,tt7286456,475557,Джокер,Joker,2019,"2024-01-03 14:21:53",
