order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13101,tt4540710,376290,"Небезпечна гра Слоун","Miss Sloane",2016,"2022-01-09 19:51:26",
2,249469,tt10155688,115004,"Мейр з Істтауна","Mare of Easttown",2021,"2022-01-09 19:52:31",
3,239723,tt12801262,508943,Лука,Luca,2021,"2022-01-22 21:35:24",
4,9597,tt0105812,10158,"Білі не вміють стрибати","White Men Can't Jump",1992,"2022-01-22 21:39:01",
5,245025,tt7740496,597208,"Алея жаху","Nightmare Alley",2021,"2022-02-02 11:39:04",
6,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2022-02-08 21:32:33",
7,186320,tt6802400,484718,"Поїздка до Америки 2","Coming 2 America",2021,"2022-02-08 21:34:48",
8,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-04-12 21:34:36",
9,200315,tt14214642,758933,"Борщ. Секретний інгредієнт","Borsch. The Secret Ingredient",2020,"2022-04-12 21:38:14",
10,249043,tt13634480,774825,"Льодовиковий період: Пригоди Бака","The Ice Age Adventures of Buck Wild",2022,"2022-04-18 21:23:35",
11,178008,tt9855978,586742,"Фабрика снів",Dreambuilders,2020,"2022-04-25 12:09:48",
12,243703,tt13575806,770254,"Назад у хащі","Back to the Outback",2021,"2022-04-25 12:13:05",
13,186099,tt5562070,550205,"Дракон бажань","Wish Dragon",2021,"2022-04-25 12:15:58",
14,162505,tt6324278,431580,Єті,Abominable,2019,"2022-04-29 09:42:39",
15,143551,tt5746054,509733,"Агент Марні","Spy Cat",2018,"2022-04-29 09:43:57",
16,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2022-04-29 09:46:23",
17,162499,tt7080422,523366,"Володар драконів","Dragon Rider",2020,"2022-04-30 10:55:39",
18,160626,tt6563576,509730,"Королівський коргі","The Queen's Corgi",2019,"2022-04-30 10:56:42",
19,1198,tt1985966,109451,"Мінлива хмарність, часом фрикадельки 2","Cloudy with a Chance of Meatballs 2",2013,"2022-05-01 10:38:45",
20,178931,tt12139700,663459,"Галас джунглів","Jungle Beat: The Movie",2020,"2022-05-03 01:01:10",
21,161972,tt6348138,458253,"Містер Лінк: загублена ланка еволюції","Monsieur Link",2019,"2022-05-06 15:12:39",
22,13175,tt2261287,342473,Балерина,Leap!,2016,"2022-05-08 10:15:20",
23,163988,tt6772524,570480,Халепа,"Dog Gone Trouble",2019,"2022-05-13 23:56:29",
24,1185,tt1979388,105864,"Добрий динозавр",,2015,"2022-05-13 23:58:33",
25,143552,tt4410000,432383,"Луїс і прибульці","Luis & the Aliens",2018,"2022-05-13 23:59:22",
26,161637,tt1946502,454458,"UglyDolls. Ляльки з характером",UglyDolls,2019,"2022-05-19 23:28:57",
27,239578,tt3228774,337404,Круелла,Cruella,2021,"2022-05-22 23:36:34",
28,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2022-05-22 23:38:38",
29,290506,tt15052770,798544,"Літній привид","Summer Ghost",2021,"2022-05-23 13:08:12",
30,15688,tt1920885,271706,"Велика риба та яблуня","Big Fish & Begonia",2016,"2022-05-25 22:30:21",
31,275244,tt7805344,588917,"Принцеса драконів","Princess Dragon",2021,"2022-06-15 11:05:09",
32,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2022-06-15 11:07:06",
33,167417,tt11680986,608872,Пульс,Pulse,2021,"2022-06-15 11:07:49",
34,1634,tt3858372,323661,"Вартовий місяця","Mune: Guardian of the Moon",2015,"2022-06-16 21:42:58",
35,239643,tt8337158,598331,"Ліга Монстрів",Rumble,2021,"2022-06-20 22:20:01",
36,1450,tt3398268,242828,"Спогади Мані","When Marnie Was There",2014,"2022-07-03 22:23:15",
37,245548,tt13932162,797394,"Ганзель, Ґретель і Агенція Магії","Secret Magic Control Agency",2021,"2022-07-24 00:22:28",
38,259571,tt12809988,103768,Ласун,"Sweet Tooth",2021,"2022-07-24 00:24:28",
39,3786,tt0108432,21057,"Я чую море","Ocean Waves",1993,"2022-07-29 09:50:33",
40,147557,tt8076344,508422,"Таємне життя пінгвінів","Penguin Highway",2018,"2022-08-02 12:12:01",
41,147859,tt7339826,476292,"Прикрась прощальний ранок квітами надії","Maquia: When the Promised Flower Blooms",2018,"2022-08-06 23:34:24",
42,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2022-08-12 23:34:01",
43,278329,tt8115900,629542,Поганці,"The Bad Guys",2022,"2022-08-12 23:35:43",
44,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2022-08-12 23:37:32",
45,12993,tt4701182,424783,Бамблбі,Bumblebee,2018,"2022-08-30 23:58:59",
46,167000,tt6338498,449406,"Дивовижна подорож Віво",Vivo,2021,"2022-08-31 00:00:15",
47,268940,tt7462410,71914,"Колесо Часу","The Wheel of Time",2021,"2022-09-10 22:31:01",
48,161513,tt1298644,449562,Шахрайки,"The Hustle",2019,"2022-09-13 11:08:26",
49,187093,tt9179096,560008,Мінамата,Minamata,2020,"2022-09-16 22:08:07",
50,239690,tt8912936,539681,"DC Ліга СуперУлюбленців","DC League of Super-Pets",2022,"2022-09-18 10:48:23",
51,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2022-09-24 09:42:21",
52,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2022-10-02 13:48:33",
53,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2022-10-11 23:29:23",
54,186535,tt7736496,622855,"Jingle Jangle: Різдвяна подорож","Jingle Jangle: A Christmas Journey",2020,"2022-10-17 22:44:19",
55,3866,tt0110367,9587,"Маленькі жінки","Little Women",1994,"2022-10-17 22:44:40",
56,162130,tt6977338,521777,"Хороші хлопці","Good Boys",2019,"2022-10-25 19:16:19",
57,1339,tt2557490,188161,"Мільйон способів втратити голову","A Million Ways to Die in the West",2014,"2022-10-26 00:19:36",
58,279047,tt7214954,585511,Везіння,Luck,2022,"2022-10-26 10:13:05",
59,59,tt0094625,149,Акіра,Akira,1988,"2022-11-13 22:21:30",
60,1216,tt0359950,116745,"Таємне життя Волтера Мітті","The Secret Life of Walter Mitty",2013,"2022-11-13 22:22:58",
61,278896,tt2935622,779782,"Школа добра і зла","The School for Good and Evil",2022,"2022-11-14 23:22:54",
62,280383,tt14641788,829280,"Енола Голмс 2","Enola Holmes 2",2022,"2022-11-20 00:08:25",
63,4202,tt0117705,2300,"Космічний джем","Space Jam",1996,"2022-11-20 00:08:54",
64,45702,tt0102812,35648,"Дідуган Зед","Roujin Z",1991,"2022-11-23 00:04:24",
65,241674,tt11657662,666243,"Відьмак. Кошмар Вовка","The Witcher: Nightmare of the Wolf",2021,"2022-11-23 00:08:58",
66,238,tt0096446,847,Віллоу,Willow,1988,"2022-12-01 23:15:11",
67,163989,tt6751668,496243,Паразити,Parasite,2019,"2022-12-11 09:21:48",
68,13064,tt4080728,348678,"Людина на ім'я Уве","A Man Called Ove",2015,"2022-12-11 09:23:04",
69,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2022-12-15 21:36:14",
70,46976,tt2091256,268531,"Капітан Підштанько","Captain Underpants: The First Epic Movie",2017,"2022-12-15 21:38:44",
71,4017,tt0113799,42994,"Спогади про майбутнє",Memories,1995,"2022-12-19 20:25:59",
72,241484,tt11291274,648579,"Нестерпна тяжкість величезного таланту","The Unbearable Weight of Massive Talent",2022,"2022-12-21 05:28:21",
73,239706,tt10293406,600583,"У руках пса","The Power of the Dog",2021,"2022-12-23 00:05:53",
74,84281,tt1571234,428078,"Смертні машини","Mortal Engines",2018,"2022-12-24 18:06:31",
75,267857,tt7475578,760336,"Мюнхен. На порозі війни","Munich: The Edge of War",2021,"2022-12-26 01:07:32",
76,280405,tt14668630,830784,"Мій домашній крокодил","Lyle, Lyle, Crocodile",2022,"2022-12-28 22:03:20",
77,161417,tt6900448,475215,"Мірай з майбутнього",Mirai,2018,"2022-12-28 22:04:07",
