order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162454,tt5606664,501170,"Доктор Сон","Doctor Sleep",2019,"2020-01-26 17:52:08",
2,10860,tt0803061,66125,"Червоний пес","Red Dog",2011,"2020-01-27 17:22:58",
3,162450,tt2365580,405177,"Де ти поділась, Бернадетт?","Where'd You Go, Bernadette",2019,"2020-01-27 17:39:47",
4,9060,tt0086216,232,"Бійцівська рибка","Rumble Fish",1983,"2020-01-29 18:30:29",
5,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2020-01-30 19:03:32",
6,9138,tt0063522,805,"Дитина Розмарі","Rosemary's Baby",1968,"2020-01-30 19:47:55",
7,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2020-02-05 21:31:16",
8,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2020-02-05 21:48:06",
9,420,tt0103874,6114,Дракула,Dracula,1992,"2020-02-11 09:58:11",
10,9110,tt0056869,571,Птахи,"The Birds",1963,"2020-02-11 19:15:05",
11,9489,tt0066011,9062,"Історія кохання","Love Story",1970,"2020-02-16 09:26:12",
12,11414,tt1626146,254375,"Гектор і пошуки щастя","Hector and the Search for Happiness",2014,"2020-02-16 09:45:16",
13,4541,tt0135659,5028,"Шторм сторіччя","Storm of the Century",1999,"2020-02-19 09:59:50",
14,3883,tt0110687,31586,Норт,North,1994,"2020-02-20 11:08:45",
15,75970,tt1620981,481084,"Родина Адамсів","The Addams Family",2019,"2020-02-20 11:32:13",
16,14730,tt2077908,94196,Зарафа,Zarafa,2012,"2020-02-24 08:40:27",
17,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2020-02-27 12:35:10",
18,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2020-02-28 08:52:29",
19,1213,tt1109624,116149,Паддінґтон,Paddington,2014,"2020-02-28 08:56:33",
20,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2020-02-28 17:27:33",
21,2873,tt0087182,841,Дюна,Dune,1984,"2020-03-03 22:31:00",
22,4579,tt0142032,19566,Дюна,Dune,2000,"2020-03-07 10:47:53",
23,168136,tt3007572,86423,"Ключі Локів","Locke & Key",2020,"2020-03-21 10:25:22",
24,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2020-03-21 11:12:53",
25,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2020-03-21 11:26:33",
26,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2020-03-24 20:00:13",
27,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2020-03-26 07:47:53",
28,13186,tt3722070,328589,"Леді у фургоні","The Lady in the Van",2015,"2020-03-28 18:45:56",
29,583,tt0078841,10322,"Коли я буду там","Being There",1979,"2020-03-29 10:28:16",
30,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2020-04-01 21:07:23",
31,160749,tt4878482,472734,Пампушка,Dumplin',2018,"2020-04-09 14:16:50",
32,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2020-04-13 20:49:14",
33,165254,tt4916630,522212,"Судити по совісті","Just Mercy",2019,"2020-04-15 07:13:22",
34,147074,tt6838702,458534,"Мачо на колесах","Rolling to You",2018,"2020-04-18 07:25:56",
35,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2020-04-18 07:31:48",
36,162469,tt6673612,448119,Дулітл,Dolittle,2020,"2020-04-18 19:09:08",
37,10302,tt1187043,20453,"Троє ідіотів","3 Idiots",2009,"2020-04-19 08:13:03",
38,97400,tt0111170,31334,,"47 Ronin",1994,"2020-04-20 18:28:26",
39,157244,tt2177461,77236,"Відкриття відьом","A Discovery of Witches",2018,"2020-04-20 18:48:50",
40,139068,tt7425298,485333,Брама,"The Gateway",2018,"2020-04-23 08:14:37",
41,168137,tt9310328,665251,"Видозмінений вуглець: Відновлений","Altered Carbon: Resleeved",2020,"2020-04-23 09:23:56",
42,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2020-04-25 07:16:41",
43,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2020-04-26 08:23:14",
44,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2020-05-04 10:13:40",
45,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2020-05-04 10:16:05",
46,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2020-05-04 10:17:34",
47,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2020-05-06 17:17:18",
48,214,tt0417741,767,"Гаррі Поттер і напівкровний Принц","Harry Potter and the Half-Blood Prince",2009,"2020-05-06 17:23:24",
49,167041,tt4687108,523139,"У високій траві","In the Tall Grass",2019,"2020-05-09 09:44:28",
50,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2020-05-09 12:20:14",
51,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2020-05-09 12:21:39",
52,3100,tt0092563,635,"Серце Янгола","Angel Heart",1987,"2020-05-14 08:46:46",
53,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2020-05-19 06:16:42",
54,23926,tt0098833,1060,"Пригоди Дживса і Вустера","Jeeves and Wooster",1990,"2020-05-22 21:33:51",
55,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2020-05-24 10:14:07",
56,3832,tt0109642,11929,"Долорес Клейборн","Dolores Claiborne",1995,"2020-05-27 07:26:48",
57,6656,tt0401445,9726,"Гарний рік","A Good Year",2006,"2020-05-29 07:06:09",
58,166670,tt7504726,481848,"Поклик пращурів","The Call of the Wild",2020,"2020-05-30 20:38:57",
59,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2020-06-01 22:16:44",
60,38123,tt0449040,34812,"Війна світів","War of the Worlds",2005,"2020-06-06 08:53:49",
61,65179,tt0144187,266229,"Вечір на Івана Купала","The Eve of Ivan Kupalo",1969,"2020-06-14 10:09:55",
62,10946,tt1655420,75900,"7 днів і ночей з Мерилін","My Week with Marilyn",2011,"2020-06-16 16:20:46",
63,55578,tt0081658,56497,"Трьох треба прибрати","Three Men to Destroy",1980,"2020-06-18 09:28:50",
64,6424,tt0379306,15184,"Гарна жінка","A Good Woman",2004,"2020-06-23 07:35:30",
65,11245,tt1972571,157849,Наднебезпечний,"A Most Wanted Man",2014,"2020-06-23 09:37:25",
66,166936,tt9214832,556678,Емма,Emma,2020,"2020-06-27 19:24:56",
67,166925,tt9086228,542224,"Ґретель і Гензель","Gretel & Hansel",2020,"2020-07-17 18:18:50",
68,172317,tt0109553,51576,,"Darkside Blues",1994,"2020-07-27 13:01:26",
69,48383,tt1137450,395990,"Жага смерті","Death Wish",2018,"2020-07-29 16:29:23",
70,5774,tt0312528,10588,"Кіт в капелюсі","The Cat in the Hat",2003,"2020-07-30 09:47:05",
