order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2024-04-02 00:40:19","(13)
Найкращий фільм (Переможець),Найкраща режисерська робота (Переможець),Найкраща чоловіча роль (Переможець),Найкраща чоловіча роль другого плану (Переможець),Найкраща музика до фільму (Переможець),Найкраща операторська робота (Переможець),Найкращий монтаж (Переможець),Найкраща жіноча роль другого плану,Найкращий адаптований сценарій,Найкращий звук,Найкраща робота художника-постановника,Найкращий грим та зачіски,Найкращий дизайн костюмів"
2,280088,tt14230458,792307,"Бідолашні створіння","Poor Things",2023,"2024-04-02 00:41:55","(11)
Найкраща жіноча роль (Переможець),Найкраща робота художника-постановника (Переможець),Найкращий грим та зачіски (Переможець),Найкращий дизайн костюмів (Переможець),Найкращий фільм,Найкраща режисерська робота,Найкращий монтаж,Найкраща чоловіча роль другого плану,Найкращий адаптований сценарій,Найкраща музика до фільму, Найкраща операторська робота"
3,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2024-04-02 00:41:26","(10)
Найкращий фільм,Найкраща режисерська робота,Найкраща жіноча роль,Найкраща чоловіча роль другого плану,Найкраща музика до фільму,Найкраща пісня до фільму,Найкраща робота художника-постановника,Найкраща операторська робота,Найкращий дизайн костюмів,Найкращий монтаж"
4,54117,tt1517268,346698,Барбі,Barbie,2023,"2024-04-02 00:40:58","(8)
Найкраща пісня до фільму (Переможець),Найкращий фільм,Найкраща чоловіча роль другого плану,Найкраща жіноча роль другого плану,Найкращий адаптований сценарій,Найкраща пісня до фільму,Найкраща робота художника-постановника,Найкращий дизайн костюмів"
5,167434,tt5535276,523607,Маестро,Maestro,2023,"2024-04-02 00:41:37","(7)
Найкращий фільм,Найкраща чоловіча роль,Найкраща жіноча роль,Найкращий оригінальний сценарій,Найкращий звук,Найкраща операторська робота,Найкращий грим та зачіски"
6,316993,tt14849194,840430,Залишенці,"The Holdovers",2023,"2024-04-02 00:41:06","(5)
Найкраща жіноча роль другого плану (Переможець),Найкращий фільм,Найкраща чоловіча роль,Найкращий монтаж,Найкращий оригінальний сценарій"
7,320149,tt7160372,467244,"Зона інтересу","The Zone of Interest",2023,"2024-04-02 00:42:03","(5)
Найкращий міжнародний художній фільм (Переможець),Найкращий звук (Переможець),Найкращий фільм,Найкраща режисерська робота,Найкращий адаптований сценарій,"
8,322712,tt23561236,1056360,"Американське чтиво","American Fiction",2023,"2024-04-02 00:40:38","(5)
Найкращий адаптований сценарій (Переможець),Найкращий фільм,Найкраща чоловіча роль,Найкраща чоловіча роль другого плану,Найкраща музика до фільму"
9,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2024-04-02 00:40:49","(5)
Найкращий оригінальний сценарій (Переможець),Найкращий фільм,Найкраща режисерська робота,Найкраща жіноча роль,Найкращий монтаж"
10,293584,tt13287846,753342,Наполеон,Napoleon,2023,"2024-04-02 00:53:37","(3)
Найкращі візуальні ефекти,Найкраща робота художника-постановника,Найкращий дизайн костюмів"
11,311891,tt13238346,666277,"Минулі життя","Past Lives",2023,"2024-04-02 00:41:47","(2)
Найкращий фільм,Найкращий оригінальний сценарій"
12,313477,tt5302918,895549,Наяд,Nyad,2023,"2024-04-02 00:42:47","(2)
Найкраща жіноча роль,Найкраща жіноча роль другого плану"
13,292373,tt11858890,670292,Творець,"The Creator",2023,"2024-04-02 00:53:27","(2)
Найкращі візуальні ефекти,Найкращий звук"
14,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2024-04-02 00:53:50","(2)
Найкращі візуальні ефекти,Найкращий звук"
15,327941,tt16277242,906126,"Снігова спільнота","Society of the Snow",2023,"2024-04-02 00:47:17","(2)
Найкращий міжнародний художній фільм,Найкращий грим та зачіски"
16,322680,tt14225838,937746,"Я – капітан","Io Capitano",2023,"2024-04-02 00:46:49","(1)
Найкращий міжнародний художній фільм"
17,320364,tt27503384,976893,"Ідеальні дні","Perfect Days",2023,"2024-04-02 00:47:00","(1)
Найкращий міжнародний художній фільм"
18,315547,tt26612950,998022,Учительська,"The Teachers Lounge",2023,"2024-04-02 00:47:29","(1)
Найкращий міжнародний художній фільм"
19,280035,tt14160834,898713,Растін,Rustin,2023,"2024-04-02 00:42:36","(1)
Найкраща чоловіча роль"
20,292370,tt1200263,558915,"Барва пурпурова","The Color Purple",2023,"2024-04-02 00:44:48","(1)
Найкраща жіноча роль другого плану"
21,320159,tt13651794,839369,"Травень, грудень","May December",2023,"2024-04-02 00:45:23","(1)
Найкращий оригінальний сценарій"
22,311067,tt21113540,991708,Граф,"El Conde",2023,"2024-04-02 00:54:02","(1)
Найкраща операторська робота"
23,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-04-02 00:47:41","(1)
Найкращий документальний повнометражний фільм (Переможець)"
24,294790,tt21376900,1004683,,"Bobi Wine Ghetto President",2022,"2024-04-02 00:50:03","(1)
Найкращий документальний повнометражний фільм"
25,334739,tt30523942,1203439,"Острів поміж","Island in Between",2023,"2024-04-02 02:08:32","(1)
Найкращий документальний короткометражний фільм"
26,332453,tt28532006,1169455,Потім,"The After",2023,"2024-04-02 02:17:53","(1)
Найкращий ігровий короткометражний фільм"
27,310480,tt6587046,508883,"Хлопчик і чапля","The Boy and the Heron",2023,"2024-04-02 00:45:57","(1)
Найкращий анімаційний повнометражний фільм (Переможець)"
28,292374,tt15789038,976573,Стихії,Elemental,2023,"2024-04-02 00:46:05","(1)
Найкращий анімаційний повнометражний фільм"
29,310937,tt19500164,961323,Німона,Nimona,2023,"2024-04-02 00:46:12","(1)
Найкращий анімаційний повнометражний фільм"
30,322184,tt13429870,838240,"Мрії робота","Robot Dreams",2023,"2024-04-02 00:46:22","(1)
Найкращий анімаційний повнометражний фільм"
31,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2024-04-02 00:46:31","(1)
Найкращий анімаційний повнометражний фільм"
32,310809,tt16968450,923939,"Чудова історія Генрі Шуґара","The Wonderful Story of Henry Sugar",2023,"2024-04-02 00:51:53","(1)
Найкращий ігровий короткометражний фільм"
33,15944,tt1462764,335977,"Індіана Джонс і реліквія долі","Indiana Jones and the Dial of Destiny",2023,"2024-04-02 00:53:09","(1)
Найкраща музика до фільму"
34,289639,tt14454876,899524,Ґолда,Golda,2023,"2024-04-02 00:54:13","(1)
Найкращий грим та зачіски"
35,311356,tt23289160,940721,"Ґодзілла. Мінус один","Godzilla Minus One",2023,"2024-04-02 00:54:36","(1)
Найкращі візуальні ефекти (Переможець)"
36,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2024-04-02 00:54:46","(1)
Найкращі візуальні ефекти"
37,333403,tt28865980,1171816,"Американська симфонія","American Symphony",2023,"2024-04-02 01:13:20","(1)
Найкраща пісня до фільму"
38,311880,tt8105234,626332,,"Flamin' Hot",2023,"2024-04-02 01:14:09","(1)
Найкраща пісня до фільму"
