order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,311272,tt22687790,945729,"Привиди у Венеції","A Haunting in Venice",2023,"2023-11-02 16:25:15",
2,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2023-11-02 16:25:30",
3,168897,tt7657566,505026,"Смерть на Нілі","Death on the Nile",2022,"2023-11-02 16:25:43",
4,9344,tt0071877,4176,"Вбивство у Східному експресі","Murder on the Orient Express",1974,"2023-11-02 16:26:17",
5,55995,tt0103078,416417,,"Agatha Christie's Miss Marple: They Do It with Mirrors",1991,"2023-11-02 16:26:52",
6,84409,tt0279250,6110,,"Murder on the Orient Express",2001,"2023-11-02 16:27:02",
7,19382,tt0090669,76468,"Міс Марпл: Готель «Бертрам»","Miss Marple: At Bertram's Hotel",1987,"2023-11-02 16:27:14",
8,2894,tt0087749,76461,"Місс Марпл: Вказуючий перст","Miss Marple: The Moving Finger",1985,"2023-11-02 16:27:27",
9,36333,tt0170266,293879,,"Agatha Christie's Miss Marple: The Murder at the Vicarage",1986,"2023-11-02 16:27:36",
10,2903,tt0087924,76463,"Місс Марпл: Повна кишеня жита","Agatha Christie's Miss Marple: A Pocket Full of Rye",1985,"2023-11-02 16:27:45",
11,3291,tt0097015,578561,"Місс Марпл: Таємниця Карибської затоки","Miss Marple: A Caribbean Mystery",1989,"2023-11-02 16:27:55",
12,3096,tt0092497,499292,"Міс Марпл: Точно за розкладом","Agatha Christie's Miss Marple: 4:50 from Paddington",1987,"2023-11-02 16:28:03",
13,52055,tt0087756,76462,,"Agatha Christie's Miss Marple: A Murder Is Announced",1985,"2023-11-02 16:28:08",
14,3066,tt0091618,47730,"Місс Марпл: Немезида","Miss Marple: Nemesis",1987,"2023-11-02 16:28:14",
15,25152,tt0088833,76459,"Тіло в бібліотеці","Miss Marple: The Body in the Library",1984,"2023-11-02 16:28:22",
16,169591,tt10485750,93705,"Блідий кінь","The Pale Horse",2020,"2023-11-02 16:28:42",
17,3175,tt0094525,790,Пуаро,"Agatha Christie's Poirot",1989,"2023-11-02 16:29:41",
18,18386,tt3581932,64684,"І не лишилось жодного","And Then There Were None",2015,"2023-11-30 03:01:31",
19,250289,tt10063310,106084,,"They Were Ten",2020,"2023-12-13 03:25:23",
20,69619,tt7031398,73841,,"And Then There Were None",2017,"2023-12-13 03:25:55",
21,84644,tt3973830,468556,"Án Mạng Trên Tàu Tốc Hành 2015","Murder on the Orient Express",2015,"2023-12-13 03:27:12",
22,53980,tt3574152,62478,Злочинці,"Partners in Crime",2015,"2023-12-13 03:34:19",
23,109406,tt5834256,74447,"Свідок обвинувачення","The Witness for the Prosecution",2016,"2023-12-13 03:37:34",
24,79667,tt6118426,74430,"Випробування невинуватістю","Ordeal by Innocence",2017,"2023-12-14 00:28:43",
