order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12278,tt3037582,293122,Поводир,"The Guide",2014,"2017-10-21 12:57:52",
2,1569,tt1365050,283587,"Безрідні звірі","Beasts of No Nation",2015,"2017-10-21 14:03:47",
3,3314,tt0097441,9665,Слава,Glory,1989,"2017-10-26 10:19:41",
4,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2017-10-28 22:53:28",
5,6372,tt0375154,9044,"Тристан та Ізольда","Tristan & Isolde",2006,"2017-11-06 15:33:33",
6,8215,tt0920458,8883,"Полум’я і Цитрон","Flame & Citron",2008,"2018-01-29 10:28:22",
7,11064,tt1276419,88273,"Королівський роман","A Royal Affair",2012,"2018-01-30 16:25:13",
8,8090,tt0864761,12783,Герцогиня,"The Duchess",2008,"2018-02-22 23:19:08",
9,9859,tt0386064,11658,"38 паралель","Tae Guk Gi: The Brotherhood of War",2004,"2018-06-30 22:57:42",
10,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2018-10-30 22:55:37",
11,160320,tt0102715,233156,"Заручники честі","Prisoner of Honor",1991,"2018-11-12 10:24:49",
12,13926,tt1708135,319337,"Підірвати Гітлера","13 Minutes",2015,"2018-11-15 22:34:58",
13,7133,tt0444182,2016,"Дні слави","Days of Glory",2006,"2018-11-28 23:03:52",
14,51082,tt5478478,384680,Вороги,Hostiles,2017,"2018-11-29 23:55:13",
15,25183,tt3541032,445980,Живі,"The Living",2009,"2018-12-12 18:11:51",
16,49187,tt2674454,399790,Черчилль,Churchill,2017,"2018-12-18 22:00:52",
17,20425,tt0097243,32075,"Сухий білий сезон","A Dry White Season",1989,"2019-02-06 21:53:58",
18,2147,tt0060482,36662,Даки,"The Dacians",1967,"2019-02-18 22:57:36",
19,55546,tt0062814,262984,Колона,"The Column",1968,"2019-02-19 17:08:23",
20,10816,tt0968264,60309,Змовниця,"The Conspirator",2010,"2019-02-21 23:31:47",
21,10183,tt0279111,16072,"Боги і генерали","Gods and Generals",2003,"2019-03-13 08:13:15",
22,86970,tt4065552,400728,"Невідомий солдат","Unknown Soldier",2017,"2019-03-17 00:05:28",
23,4869,tt0187393,2024,Патріот,"The Patriot",2000,"2019-04-16 19:37:39",
24,136100,tt3300980,435577,Дванадцятий,"The 12th Man",2017,"2019-05-21 23:46:50",
25,4448,tt0120863,8741,"Тонка червона лінія","The Thin Red Line",1998,"2019-09-08 23:26:57",
26,508,tt0104691,9361,"Останній з могікан","The Last of the Mohicans",1992,"2019-09-12 23:57:56",
27,10699,tt1023114,49009,"Шлях додому","The Way Back",2010,"2019-10-05 23:01:43",
28,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2019-10-29 21:57:17",
29,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2019-11-13 23:19:24",
30,145934,tt5077846,468598,Совість,Conscience,1968,"2019-11-27 23:06:20",
31,157101,tt5932728,411728,"Геній і безумець","The Professor and the Madman",2019,"2019-12-07 13:06:55",
32,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2020-02-01 08:32:42",
33,10956,tt1410063,76758,"Квіти війни","The Flowers of War",2011,"2020-02-25 11:29:47",
34,76076,tt6924650,522162,Мідвей,Midway,2019,"2020-03-01 09:22:42",
35,9210,tt0103594,1492,"1492: Завоювання раю","1492: Conquest of Paradise",1992,"2020-06-19 22:49:19",
36,2530,tt0075784,5902,"Міст надто далеко","A Bridge Too Far",1977,"2020-07-04 23:40:28",
37,9154,tt0395169,205,"Готель «Руанда»","Hotel Rwanda",2004,"2020-07-12 11:46:27",
38,157952,tt7368668,500913,Ефір,Ether,2018,"2020-09-08 09:01:13",
39,15283,tt2544766,277154,Адмірал,Admiral,2015,"2020-11-30 00:11:05",
40,17748,tt0428134,57874,"Дивовижна подорож Мері Браянт","The Incredible Journey of Mary Bryant",2005,"2020-12-22 22:56:10",
41,2037,tt0056264,11085,"Заколот на Баунті","Mutiny on the Bounty",1962,"2020-12-22 22:58:33",
42,753,tt0067277,16328,"Джону дали зброю","Johnny Got His Gun",1971,"2021-01-12 22:52:51",
43,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2021-02-03 08:56:50",
44,162488,tt7984766,504949,Король,"The King",2019,"2021-02-12 00:10:15",
45,6825,tt0416508,2977,"Джейн Остін","Becoming Jane",2007,"2021-03-03 11:31:54",
46,389,tt0119683,4415,Знедолені,"Les Misérables",1998,"2021-04-03 21:11:25",
47,19705,tt0093668,2172,,Pathfinder,1987,"2021-04-29 01:09:59",
48,239699,tt9784798,583406,"Юда і чорний месія","Judas and the Black Messiah",2021,"2021-05-01 00:37:52",
49,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2021-09-22 09:47:58",
50,4495,tt0127536,4518,Єлизавета,Elizabeth,1998,"2021-11-10 13:21:09",
51,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2021-12-18 09:03:28",
52,7941,tt0813547,7862,Фальшивомонетники,"The Counterfeiters",2007,"2021-12-18 21:46:15",
53,13119,tt3841424,335578,"Під піском","Land of Mine",2015,"2022-02-13 13:52:51",
54,7982,tt0824330,8266,Жінки-агенти,"Female Agents",2008,"2022-07-19 16:29:11",
55,12526,tt1124037,316152,"Вільний штат Джонса","Free State of Jones",2016,"2022-07-25 12:00:28",
56,5143,tt0240510,9093,"Чотири пера","The Four Feathers",2002,"2022-08-21 20:24:05",
57,14831,tt1566501,96399,"Битва за свободу","For Greater Glory - The True Story of Cristiada",2012,"2022-09-06 00:35:18",
58,195594,tt6363050,313786,"Страчені світанки","Executed Dawns",1995,"2022-10-15 00:12:56",
59,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2022-10-29 10:47:38",
60,9249,tt0104797,1883,"Малколм Ікс","Malcolm X",1992,"2022-11-23 17:50:28",
61,2280,tt0065571,8416,Конформіст,"The Conformist",1970,"2022-11-24 22:55:10",
62,220719,tt8633462,728118,"Куди ти йдеш, Аїдо?","Where are you going, Aida?",2020,"2022-12-03 18:36:08",
63,943,tt0063791,46659,"Всі добрі односельці","All My Good Countrymen",1969,"2022-12-03 22:42:21",
64,33396,tt0015016,71068,"Залізний кінь","The Iron Horse",1924,"2022-12-16 09:28:18",
65,54264,tt4085618,365657,Толока,Toloka,2020,"2022-12-23 23:06:28",
66,2137,tt0060073,41264,"Прощавай, Африко!","Africa Addio",1966,"2023-02-04 01:28:43",
67,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2023-02-20 12:36:36",
68,18929,tt5013980,359483,"Дуель братів. Історія фірм Adidas i Puma","Adidas Vs. Puma: The Brother's Feud",2016,"2023-04-03 00:24:20",
69,22854,tt0114745,31894,"Пілоти з Таскіґі","The Tuskegee Airmen",1995,"2023-07-25 00:28:40",
70,6571,tt0395119,13495,"Капітан Алатрісте",Alatriste,2006,"2023-09-18 22:03:42",
71,16775,tt1599975,57695,"Принцеса де Монпансьє","The Princess of Montpensier",2010,"2023-09-29 00:51:11",
72,285498,tt10268488,597922,"Пиво зі смаком дружби","The Greatest Beer Run Ever",2022,"2023-09-29 23:21:43",
73,310583,tt12672536,796185,"Три мушкетери: Д’Артаньян","The Three Musketeers: D'Artagnan",2023,"2023-10-11 00:25:54",
74,250011,tt5738252,1075742,"Поза межами болю","Beyond the boundaries of pain",1989,"2023-10-26 22:49:28",
75,169474,tt6084202,567566,"Віхола душ","Blizzard of Souls",2019,"2023-10-26 22:53:38",
76,10784,tt1568911,57212,"Бойовий кінь","War Horse",2011,"2023-10-26 22:59:01",
77,649,tt0424205,11661,"Щасливого Різдва","Joyeux Noel",2005,"2023-10-26 23:00:44",
78,5556,tt0287535,35583,"Загублений батальйон","The Lost Battalion",2001,"2023-10-26 23:02:28",
79,1732,tt0028950,777,"Велика ілюзія","Grand Illusion",1937,"2023-10-27 13:53:54",
80,21842,tt0052861,55823,,"The Great War",1959,"2023-10-27 13:57:14",
81,264,tt0050825,975,"Стежки слави","Paths of Glory",1957,"2023-10-27 13:58:26",
82,36612,tt0064754,21335,,"Oh! What a Lovely War",1969,"2023-10-27 14:00:18",
83,9856,tt0082432,11646,Ґалліполі,Gallipoli,1981,"2023-10-27 14:01:52",
84,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2023-10-27 14:03:40",
85,5488,tt0282023,204011,Нескорений,"The Undefeated",2000,"2023-10-27 14:04:48",
86,28177,tt9684016,,Жива,Alive,2016,"2023-10-27 14:11:18",
87,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2023-10-27 14:17:35",
88,54167,tt5841996,,"Останній бункер","Ostanniy bunker",1991,"2023-10-27 14:20:35",
89,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2023-11-15 23:26:35",
90,333159,tt0473571,78712,"Відповідь вогнем","Answered by Fire",2006,"2023-11-20 18:14:24",
91,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-12-23 23:01:23",
92,293584,tt13287846,753342,Наполеон,Napoleon,2023,"2024-01-09 22:55:07",
93,2466,tt0073341,983,"Людина, що хотіла стати королем","The Man Who Would Be King",1975,"2024-01-18 23:59:15",
94,53208,tt0338434,17639,"Тиха ніч","Silent Night",2002,"2024-01-23 22:21:23",
95,187082,tt9170516,650031,"Тіні в моїх очах","The Shadow in My Eye",2021,"2024-01-26 22:32:34",
96,33782,tt0273656,37068,"Лейтенант Горнблауер. Заколот","Hornblower: Mutiny",2001,"2024-01-31 23:03:33",
97,33786,tt0273657,100931,"Лейтенант Горнблауер. Відплата","Horatio Hornblower: Retribution",2001,"2024-02-01 10:01:48",
98,33788,tt0327890,65310,"Капітан Горнблауер. Відданість","Hornblower: Loyalty",2003,"2024-02-04 23:55:16",
