order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9030,tt1685401,56998,"Старша школа мертвих","High School of the Dead",2010,"2024-02-25 22:20:17",
2,326206,tt19869172,196944,"Мій щасливий шлюб","My Happy Marriage",2023,"2024-02-25 22:20:32",
3,6494,tt0385426,40424,"Ініціал «Ді»","Initial D",1998,"2024-02-25 22:20:52",
4,23633,tt5626028,65930,"Моя академія героїв","My Hero Academia",2016,"2024-02-25 22:21:01",
5,11804,tt0434665,30984,Бліч,Bleach,2004,"2024-02-25 22:21:04",
6,12042,tt4508902,63926,Ванпанчмен,"One-Punch Man",2015,"2024-02-25 22:21:08",
7,5010,tt0213338,30991,"Ковбой Бібоп","Cowboy Bebop",1998,"2024-02-25 22:21:14",
8,3935,tt0112159,890,"Нова ера – Євангеліон","Neon Genesis Evangelion",1995,"2024-02-28 09:18:45",
9,8220,tt0923811,15137,"Євангеліон по-новому: Ти (не) один","Evangelion: 1.0 You Are (Not) Alone",2007,"2024-02-28 09:20:06",
10,12517,tt0860906,22843,"Євангеліон 2.22: Ти (Не) Пройдеш","Evangelion: 2.0 You Can (Not) Advance",2009,"2024-02-28 09:20:11",
11,13075,tt0860907,75629,"Євангеліон - 3.33 Ти (Не) Виправеш","Evangelion: 3.0 You Can (Not) Redo",2012,"2024-02-28 09:20:18",
12,49234,tt2458948,283566,"Еванґеліон. Перебудова","Evangelion: 3.0+1.0 Thrice Upon a Time",2021,"2024-02-28 09:20:28",
13,4902,tt0193253,823,"Перевертні (Вовча зграя)","Jin-Roh: The Wolf Brigade",1999,"2024-02-28 09:21:14",
14,7547,tt0480489,42671,"Ельфійська пісня","Elfen Lied",2004,"2024-02-28 09:21:33",
15,5901,tt0326672,37527,Чобіти,Chobits,2002,"2024-02-28 10:23:47",
16,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2024-03-21 12:41:34",
17,164183,tt9335498,85937,"Клинок, що знищує демонів","Demon Slayer: Kimetsu no Yaiba",2019,"2024-03-21 12:41:55",
