order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2023-04-21 16:44:33",
2,140296,tt6257970,74577,"Кінець ї***ого світу","The End of the F***ing World",2017,"2023-04-21 16:44:33",
3,11960,tt2395695,58474,"Космос: подорож у просторі та часі","Cosmos: A Spacetime Odyssey",2014,"2023-04-21 16:44:33",
4,12008,tt3718778,61617,"За садовим парканом","Over the Garden Wall",2014,"2023-04-21 16:44:33",
5,24704,tt3358020,61459,Паразит,"Parasyte -the maxim-",2014,"2023-04-21 16:44:33",
6,12042,tt4508902,63926,Ванпанчмен,"One-Punch Man",2015,"2023-04-21 16:44:33",
7,11919,tt2098220,46298,"Мисливець х Мисливець","Hunter x Hunter",2011,"2023-04-21 16:44:33",
8,11888,tt1865718,40075,"Таємниці Ґравіті Фолз","Gravity Falls",2012,"2023-04-21 16:44:33",
9,23974,tt5687612,67070,Погань,Fleabag,2016,"2023-04-21 16:44:33",
10,4664,tt0159145,34105,"Золотий хлопець","Golden Boy",1995,"2023-04-21 16:44:33",
11,8023,tt0840196,900,Скінс,Skins,2007,"2023-04-21 16:44:33",
12,249864,tt14134550,116727,"Дивне таксі",ODDTAXI,2021,"2023-04-21 16:44:33",
