order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,37063,tt1426361,43738,,"Eastern Plays",2009,"2021-08-10 11:20:48",
2,48869,tt2199436,334440,,"The Judgement",2014,"2021-08-10 11:20:48",
3,111671,tt2796944,218975,,Alienation,2013,"2021-08-10 11:20:48",
4,50274,tt3813916,285692,,"A Blast",2014,"2021-08-10 11:20:48",
5,50029,tt3541358,290638,,"Bulgarian Rhapsody",2014,"2021-08-10 11:20:48",
6,58419,tt1980999,109673,Кецове,Sneakers,2011,"2021-08-10 11:20:48",
7,33695,tt1178197,5871,,"The World Is Big and Salvation Lurks Around the Corner",2008,"2021-08-10 11:20:48",
8,46716,tt1127702,50400,"Місія Лондон","Mission London",2010,"2021-08-10 11:20:48",
9,8915,tt1264914,19152,Дзіфт,Zift,2008,"2021-08-10 11:20:48",
10,40644,tt1833647,88534,,Avé,2011,"2021-08-10 11:20:48",
11,172967,tt2084007,172618,,"Lora from Morning Till Evening",2011,"2021-08-10 11:20:48",
12,52805,tt2170623,142319,,"The Foreigner",2012,"2021-08-10 11:20:48",
13,60160,tt3301808,64521,,"Fourth Estate",2013,"2021-08-10 11:20:48",
14,272561,tt2369179,142394,,"One More Dream",2012,"2021-08-10 11:20:48",
15,65797,tt0878719,275686,,"Trade Routes",2007,"2021-08-10 11:20:48",
16,122879,tt0262690,188312,,"Letter to America",2000,"2021-08-10 11:20:48",
17,272562,tt1205918,584619,,Seamstresses,2007,"2021-08-10 11:20:48",
18,82022,tt1340775,381243,,Forecast,2008,"2021-08-10 11:20:48",
19,170957,tt2107682,211697,,"Dad Made Dirty Movies",2011,"2021-08-10 11:20:48",
20,132545,tt0439586,100293,,"Georgi i peperudite",2004,"2021-08-10 11:20:48",
21,197589,tt2337650,159378,,"Soft Bullets",2014,"2021-08-10 11:20:48",
22,176104,tt2196724,253222,,"Rapid Response Corps",2012,"2021-08-10 11:20:48",
23,103639,tt0439668,340804,,"Lady Zee",2005,"2021-08-10 11:20:48",
24,44780,tt3958072,287497,Urok,"The Lesson",2014,"2021-08-10 11:20:48",
25,272563,tt2096562,204005,"Якось на Сході","Once Upon a Time in the East",2011,"2021-08-10 11:20:48",
26,11905,tt1909015,43424,,Undercover,2011,"2021-08-10 11:20:48",
27,111663,tt0205506,265909,"Всичко е любов","Everything is Love",1979,"2021-08-10 11:20:48",
28,111667,tt0247025,362650,"Войната на таралежите","The Hedgehogs' War",1979,"2021-08-10 11:20:48",
29,111665,tt0326098,266954,"С деца на море","Vacation with Kids",1972,"2021-08-10 11:20:48",
30,130796,tt0169635,276771,"Бон шанс, инспекторе!","Bonne Chance, Inspector!",1983,"2021-08-10 11:20:48",
31,118181,tt0169731,266932,"Дами канят","Ladies' Choice",1980,"2021-08-10 11:20:48",
32,52096,tt0096403,48879,,"Time of Violence",1988,"2021-08-10 11:20:48",
33,93103,tt0416032,113054,"Міла з Марсу","Mila from Mars",2004,"2021-08-10 11:20:48",
34,272564,tt0339099,462992,,"Blueberry Hill",2002,"2021-08-10 11:20:48",
35,42170,tt0058277,109379,"Крадій персиків","The Peach Thief",1964,"2021-08-10 11:20:48",
36,5918,tt0327919,15397,"Мене звати Девід","I Am David",2004,"2021-08-10 11:20:48",
37,51512,tt0068814,66565,,"The Goat Horn",1972,"2021-08-10 11:20:48",
38,49764,tt3316384,344113,,"Living Legends",2014,"2021-08-10 11:20:48",
39,19086,tt0374298,53129,"Турецький ґамбіт","The Turkish Gambit",2005,"2021-08-10 11:20:48",
40,103637,tt1387525,970353,,"The Goat",2009,"2021-08-10 11:20:48",
41,63334,tt1737256,99268,,"The Island",2011,"2021-08-10 11:20:48",
42,272565,tt2329674,200259,,"Pistol, Suitcase and Three Stinking Barrels",2012,"2021-08-10 11:20:48",
43,49842,tt3400872,248142,,Viktoria,2014,"2021-08-10 11:20:48",
44,103633,tt3213512,291163,,Roseville,2013,"2021-08-10 11:20:48",
45,226738,tt3144238,,,"The Sixth Day",2013,"2021-08-10 11:20:48",
46,234436,tt12961718,737589,,"Last Call",2020,"2022-04-09 00:26:11",
47,253688,tt10125972,615753,,"Shadows of Sofia",2019,"2022-05-06 13:48:14",
48,304629,tt14025322,119592,,"The Hunt for Salamander",2021,"2023-03-30 17:04:26",
49,52771,tt1670703,92973,"Стъпки в пясъка","Footsteps in the Sand",2010,"2023-03-30 17:05:18",
50,195810,tt10249780,632464,"Доза щастя","A Dose of Happiness",2019,"2023-11-23 20:14:34",
