order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2023-01-13 09:59:12",
2,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2023-01-13 09:59:29",
3,12624,tt1386697,297761,"Загін самогубців","Suicide Squad",2016,"2023-01-13 09:59:40",
4,13041,tt0451279,297762,Диво-Жінка,"Wonder Woman",2017,"2023-01-13 09:59:56",
5,12929,tt0974015,141052,"Ліга справедливості","Justice League",2017,"2023-01-13 10:00:13",
6,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2023-01-13 10:00:23",
7,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2023-01-13 10:00:36",
8,165564,tt7713068,495764,"Хижі пташки (та фантастична Гарлі Квін)","Birds of Prey (And the Fantabulous Emancipation of One Harley Quinn)",2020,"2023-01-13 10:00:53",
9,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2023-01-13 10:01:04",
10,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2023-01-13 10:01:18",
11,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2023-01-13 10:01:30",
12,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2023-01-13 10:01:41",
14,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2023-01-13 10:02:05",
15,13375,tt0439572,298618,Флеш,"The Flash",2023,"2023-01-13 10:02:28",
16,275782,tt9362930,565770,"Синій Жук","Blue Beetle",2023,"2023-08-10 18:07:51",
18,164658,tt9663764,572802,"Аквамен і загублене королівство","Aquaman and the Lost Kingdom",2023,"2023-08-21 12:10:11",
19,239619,tt5950044,1061474,"Супермен: Спадщина",Superman,2025,"2023-08-21 12:10:24",
